* This file was generated by ozone_monthly_report - version 2.1.1

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-09-26,MSC,2.0,Vitali Fioletov
* These data processed by Environment Canada software
* Brewer Processing Software version 2.1.1

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,024,Resolute,CAN,72924

#INSTRUMENT
Name,Model,Number
Brewer,MKII,031

#LOCATION
Latitude,Longitude,Height
74.72,-94.98,40

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2012-04-01,9,DS,386.5,1.8,15.5,21.6,18.1,24,3.1,-0.9
2012-04-02,9,DS,340.6,2.4,20.2,21.8,20.9,11,3.3,-0.4
2012-04-03,9,DS,336.5,2.9,18.1,20.3,19.1,13,2.8,0.6
2012-04-04,9,DS,390.3,1.2,17.5,22.1,19.8,39,3.0,-0.7
2012-04-05,9,DS,398.5,1.0,14.6,22.4,18.2,58,3.0,-1.4
2012-04-06,9,DS,419.0,1.0,14.4,22.5,18.5,66,3.0,-1.9
2012-04-07,9,DS,429.6,1.2,14.2,22.5,18.4,68,3.0,-2.3
2012-04-08,9,DS,418.5,1.4,14.1,22.7,17.8,58,2.9,-2.1
2012-04-09,9,DS,412.3,1.0,14.0,22.8,18.4,71,2.9,-1.7
2012-04-10,9,DS,431.4,1.1,13.9,22.8,18.4,73,2.9,-1.9
2012-04-11,9,DS,436.9,0.9,13.8,22.9,18.4,75,2.9,-2.0
2012-04-12,9,DS,457.5,1.0,14.4,23.0,18.7,71,2.8,-2.2
2012-04-13,9,DS,467.2,1.1,13.6,23.1,18.4,78,2.8,-3.2
2012-04-14,9,DS,450.1,1.1,13.5,23.2,18.4,79,2.8,-2.4
2012-04-15,9,DS,476.9,1.0,13.4,23.2,18.4,80,2.8,-3.2
2012-04-16,9,DS,471.8,1.1,13.3,23.4,18.4,81,2.7,-3.1
2012-04-17,9,DS,460.3,1.0,13.2,23.5,18.3,83,2.7,-2.1
2012-04-18,9,DS,458.4,1.0,13.1,23.6,18.3,84,2.7,-2.4
2012-04-19,9,DS,453.6,1.2,13.0,23.5,18.3,85,2.7,-1.9
2012-04-20,9,DS,433.6,2.9,18.9,23.3,22.1,4,3.2,-5.0
2012-04-21,9,DS,436.4,1.2,12.9,23.8,18.9,77,2.7,-1.6
2012-04-22,9,DS,421.4,2.9,19.5,22.0,20.6,9,2.4,-0.4
2012-04-23,9,DS,429.5,2.8,21.3,23.8,22.9,3,3.3,-6.3
2012-04-24,9,DS,447.1,1.6,14.5,23.9,20.4,54,2.6,-1.0
2012-04-25,9,DS,423.1,1.5,12.7,0.1,17.1,52,2.8,-1.3
2012-04-26,9,DS,426.3,1.2,12.6,19.8,16.3,59,2.4,-0.2
2012-04-27,9,DS,448.3,1.2,12.6,0.2,18.2,89,2.5,-1.5
2012-04-28,9,DS,445.2,1.2,12.4,0.3,18.4,95,2.5,-1.8
2012-04-29,9,DS,411.6,1.0,12.4,0.2,18.3,97,2.5,-1.5
2012-04-30,9,DS,405.6,1.1,12.1,0.5,18.3,100,2.5,-1.1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-04-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2012-04-01,427.5,33.4,30
