* This file was generated by ozone_monthly_report - version 2.1.1

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-09-26,MSC,2.0,Vitali Fioletov
* These data processed by Environment Canada software
* Brewer Processing Software version 2.1.1

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,024,Resolute,CAN,72924

#INSTRUMENT
Name,Model,Number
Brewer,MKII,031

#LOCATION
Latitude,Longitude,Height
74.72,-94.98,40

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2012-06-01,9,DS,355.2,1.7,10.5,22.2,12.8,17,2.8,0.3
2012-06-02,9,DS,331.6,1.3,10.2,1.6,17.8,99,2.2,-0.3
2012-06-03,9,DS,370.8,1.6,13.1,20.8,16.4,44,1.8,-0.0
2012-06-04,9,DS,355.2,1.6,10.7,2.2,17.3,91,2.1,-0.3
2012-06-05,9,DS,355.5,2.2,12.8,21.5,17.9,33,1.8,0.7
2012-06-06,9,DS,352.1,1.7,11.2,2.5,22.6,27,2.6,-0.6
2012-06-07,9,DS,343.8,1.9,11.4,2.3,19.0,72,2.3,-0.2
2012-06-08,9,DS,340.5,1.9,11.9,1.1,17.4,70,1.9,-0.1
2012-06-09,9,DS,355.1,1.2,12.8,2.6,20.0,93,2.1,-0.4
2012-06-10,9,DS,362.4,1.1,10.1,2.7,18.5,133,2.3,-0.8
2012-06-11,9,DS,369.6,1.0,10.1,2.7,18.5,132,2.3,-0.4
2012-06-12,9,DS,359.5,1.0,10.1,2.6,18.4,135,2.3,-0.1
2012-06-13,9,DS,351.1,1.2,10.1,21.9,16.0,97,2.1,-0.4
2012-06-14,9,DS,370.6,2.1,19.1,1.0,21.8,20,2.0,-0.2
2012-06-15,9,DS,368.5,1.4,16.8,2.8,22.6,36,2.4,-0.9
2012-06-16,9,DS,352.7,3.2,17.0,17.0,17.0,1,1.6,8.9
2012-06-17,9,DS,368.3,1.3,16.4,2.8,22.2,72,2.2,-0.7
2012-06-18,9,DS,365.5,1.2,9.9,2.7,18.3,135,2.3,-0.4
2012-06-19,9,DS,333.4,1.5,10.1,20.7,14.1,62,2.3,0.3
2012-06-20,9,DS,341.9,2.8,19.7,0.1,22.0,5,2.0,0.6
2012-06-21,9,DS,343.1,1.6,17.8,0.3,21.3,49,1.9,0.8
2012-06-22,9,ZS,332.9,2.3,10.5,3.5,18.3,17,2.3,-1.4
2012-06-23,9,DS,335.9,2.6,17.0,23.1,20.2,10,1.9,1.2
2012-06-24,9,DS,344.3,1.1,10.6,2.8,18.7,132,2.2,-0.2
2012-06-25,9,DS,338.7,1.3,10.1,2.7,18.7,128,2.2,-0.5
2012-06-26,9,DS,338.4,1.2,10.1,2.6,18.5,134,2.2,-0.6
2012-06-27,9,DS,324.0,1.6,10.1,2.7,18.1,52,2.3,-0.6
2012-06-28,9,DS,323.9,1.5,19.1,2.7,22.8,39,2.4,-0.3
2012-06-29,9,DS,317.0,1.3,10.1,2.7,18.3,120,2.3,0.2
2012-06-30,9,DS,317.1,1.0,10.1,2.8,18.5,134,2.3,-0.2

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2012-06-01,347.3,16.1,30
