
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-02-09,AEMET,5.0,Manuel Banon

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,346,Murcia,ESP,8430

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,117

#LOCATION
Latitude,Longitude,Height
38.000,-1.160,69

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2007-02-01,9,DS,326.6,2.0,9.97,15.33,12.62,23,1.966,-0.1
2007-02-02,9,DS,315.1,0.0,12.18,12.18,12.18,1,1.727,0.2
2007-02-03,9,ZS,315.2,1.4,9.63,14.35,12.60,3,2.120,-5.5
2007-02-04,9,DS,321.9,1.8,9.20,13.15,10.64,12,2.112,-0.3
2007-02-05,9,DS,316.7,1.9,13.95,15.25,14.58,5,2.177,-0.4
2007-02-06,9,DS,327.0,3.3,9.17,15.55,12.37,27,2.056,-0.5
2007-02-07,9,DS,328.7,5.0,9.15,15.60,12.11,19,2.177,-0.7
2007-02-08,9,DS,315.9,4.0,10.50,12.93,12.05,3,1.747,-0.0
2007-02-09,9,DS,316.5,3.7,9.10,15.67,12.57,26,2.028,-0.4
2007-02-10,9,DS,330.1,3.7,9.08,15.65,12.20,27,1.972,-0.6
2007-02-11,9,DS,370.2,11.6,9.02,15.18,11.90,25,1.939,-0.7
2007-02-12,9,DS,349.3,4.3,10.50,15.72,14.31,13,2.089,-1.0
2007-02-13,9,DS,329.4,4.8,10.50,15.52,13.32,16,1.858,-0.4
2007-02-14,9,DS,313.3,5.5,10.25,15.80,13.47,17,1.870,-0.5
2007-02-15,9,DS,327.6,2.4,9.00,13.50,11.08,17,1.826,-0.6
2007-02-16,9,DS,321.4,2.0,13.72,15.83,14.89,10,2.155,-0.1
2007-02-17,9,DS,385.2,9.9,8.87,12.45,10.41,16,1.912,-1.1
2007-02-18,9,DS,425.3,16.1,9.08,15.90,13.18,17,1.977,-1.8
2007-02-19,9,DS,354.9,2.0,8.83,15.37,11.81,26,1.867,-0.7
2007-02-20,9,DS,354.7,1.9,9.05,12.48,11.51,6,1.637,0.3
2007-02-21,9,DS,359.1,1.7,10.05,13.25,11.54,7,1.628,0.1
2007-02-22,9,DS,335.8,4.3,11.15,16.00,13.87,14,1.790,-0.5
2007-02-23,9,DS,344.5,4.4,8.70,16.00,13.09,18,1.979,-0.7
2007-02-24,9,DS,344.2,3.4,8.93,16.02,12.43,26,1.819,-0.5
2007-02-25,9,DS,332.8,2.1,8.67,15.28,11.39,24,1.784,-0.3
2007-02-26,9,DS,323.4,2.4,8.63,16.10,12.51,30,1.860,-0.5
2007-02-27,9,DS,291.5,2.5,8.57,16.13,12.34,32,1.838,-0.3
2007-02-28,9,DS,297.4,2.6,8.55,16.13,12.02,30,1.821,-0.3

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2007-02-01,334.8,27.2,28

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-02-28
