
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-02-09,AEMET,5.0,Manuel Banon

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,346,Murcia,ESP,8430

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,117

#LOCATION
Latitude,Longitude,Height
38.000,-1.160,69

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2007-08-01,9,DS,295.2,4.0,7.02,17.35,11.85,40,1.462,0.1
2007-08-02,9,DS,295.6,2.1,7.02,17.35,11.51,32,1.524,-0.2
2007-08-03,9,DS,297.5,3.4,7.02,17.32,11.83,34,1.548,-0.4
2007-08-04,9,DS,291.8,2.3,7.07,17.32,12.17,41,1.462,-0.1
2007-08-05,9,DS,284.7,2.1,7.05,15.88,10.71,28,1.367,-0.0
2007-08-06,9,DS,309.5,6.3,7.37,17.28,12.43,28,1.392,-0.0
2007-08-07,9,DS,312.9,2.7,8.45,16.90,12.97,11,1.307,-0.3
2007-08-08,9,DS,316.0,5.0,7.10,17.25,11.95,20,1.564,-0.4
2007-08-09,9,DS,314.1,3.0,7.10,16.92,11.30,26,1.562,-0.2
2007-08-10,9,DS,308.4,2.7,8.00,13.90,9.94,9,1.350,0.3
2007-08-11,9,DS,307.8,2.1,7.12,16.88,11.65,39,1.438,-0.0
2007-08-12,9,DS,314.2,3.9,7.13,17.17,11.65,37,1.405,-0.2
2007-08-13,9,DS,315.4,4.5,7.15,17.27,11.12,32,1.439,-0.4
2007-08-14,9,DS,310.9,3.9,7.47,17.23,12.21,33,1.326,0.3
2007-08-15,9,DS,295.8,2.0,7.48,16.25,12.01,28,1.317,-0.0
2007-08-16,9,DS,301.3,3.7,7.50,17.10,12.88,31,1.436,0.0
2007-08-17,9,DS,303.7,2.2,7.27,17.08,12.43,24,1.451,-0.5
2007-08-18,9,DS,303.6,2.1,9.80,17.07,14.35,20,1.436,-0.3
2007-08-19,9,DS,305.1,7.6,7.20,17.05,12.54,33,1.495,0.0
2007-08-20,9,DS,312.5,4.2,8.13,16.12,11.82,20,1.290,-0.2
2007-08-21,9,DS,309.0,3.5,7.23,17.00,11.74,33,1.529,-0.1
2007-08-22,9,DS,324.6,6.3,7.23,15.35,10.90,30,1.415,-0.2
2007-08-23,9,DS,339.2,2.3,7.52,16.97,12.58,32,1.524,-0.2
2007-08-24,9,DS,311.9,3.4,10.18,13.07,11.97,3,1.176,-0.2
2007-08-25,9,ZS,275.0,2.9,10.27,13.58,12.05,6,1.177,6.5
2007-08-26,9,DS,289.4,1.8,7.55,16.92,12.65,33,1.407,-0.2
2007-08-27,9,DS,288.3,3.7,7.33,16.88,11.63,36,1.521,-0.1
2007-08-28,9,DS,294.0,1.8,7.35,15.52,11.10,32,1.474,-0.2
2007-08-29,9,DS,295.7,2.6,7.37,16.82,12.47,30,1.510,0.1
2007-08-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2007-08-01,304.2,13.0,29

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-08-30
