
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-02-09,AEMET,5.0,Manuel Banon

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,346,Murcia,ESP,8430

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,117

#LOCATION
Latitude,Longitude,Height
38.000,-1.160,69

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2007-05-01,9,DS,409.5,3.1,10.50,17.07,13.98,17,1.402,-0.8
2007-05-02,9,DS,389.6,17.1,10.90,7.18,21.04,2,1.552,-1.1
2007-05-03,9,DS,412.2,7.0,8.60,12.27,10.38,4,1.230,0.0
2007-05-04,9,DS,379.7,7.6,7.75,17.08,12.14,22,1.462,-0.5
2007-05-05,9,DS,384.7,6.7,7.20,17.13,11.72,33,1.438,-0.6
2007-05-06,9,DS,399.6,6.1,6.93,17.25,11.47,33,1.503,-0.9
2007-05-07,9,DS,378.8,2.3,6.92,13.22,9.38,18,1.527,-1.2
2007-05-08,9,DS,355.8,4.4,6.90,17.17,11.66,36,1.497,-0.3
2007-05-09,9,DS,342.8,5.3,6.88,17.17,11.74,36,1.527,-0.1
2007-05-10,9,DS,340.3,2.7,6.85,17.15,11.72,37,1.481,-0.3
2007-05-11,9,DS,342.7,4.6,6.83,17.18,12.62,30,1.540,-0.2
2007-05-12,9,DS,338.5,2.7,6.87,17.18,10.98,32,1.427,-0.4
2007-05-13,9,DS,349.7,6.1,6.85,15.25,9.97,27,1.381,-0.7
2007-05-14,9,DS,368.9,2.4,6.80,17.20,12.01,35,1.439,-0.9
2007-05-15,9,DS,367.6,3.4,6.80,17.22,11.90,34,1.494,-0.5
2007-05-16,9,DS,345.9,5.1,6.78,17.32,12.01,43,1.452,-0.5
2007-05-17,9,DS,331.4,2.9,6.78,17.23,11.51,41,1.418,-0.5
2007-05-18,9,DS,325.0,3.1,7.43,17.28,12.13,37,1.315,-0.2
2007-05-19,9,DS,345.4,5.4,6.75,17.27,11.90,42,1.439,-0.7
2007-05-20,9,DS,329.6,7.3,6.77,17.00,11.59,36,1.435,-0.4
2007-05-21,9,DS,342.0,2.3,6.75,17.32,11.57,29,1.555,-0.5
2007-05-22,9,DS,339.4,2.3,6.80,14.38,9.56,13,1.423,-0.5
2007-05-23,9,DS,343.9,4.6,11.67,17.30,15.34,15,1.525,-0.7
2007-05-24,9,DS,337.6,4.5,7.02,17.42,13.32,21,1.466,-0.2
2007-05-25,9,DS,337.1,10.3,6.70,16.97,11.44,26,1.680,-0.7
2007-05-26,9,DS,346.1,1.7,6.93,17.35,10.70,24,1.435,-0.6
2007-05-27,9,DS,342.3,10.4,6.72,16.80,11.10,25,1.531,-0.8
2007-05-28,9,DS,334.5,7.2,6.72,17.35,11.49,40,1.429,-0.7
2007-05-29,9,DS,329.9,3.0,6.70,17.47,12.02,42,1.414,-0.4
2007-05-30,9,DS,332.2,4.7,6.68,17.40,11.93,39,1.415,-0.2
2007-05-31,9,DS,354.2,10.1,6.72,17.40,12.12,32,1.445,-0.7

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2007-05-01,354.1,24.4,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-05-31
