
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-02-09,AEMET,2.0,Jose Antonio Parodi

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,346,Murcia,ESP,8430

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,117

#LOCATION
Latitude,Longitude,Height
38.000,-1.160,69

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-11-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2007-11-01,9,DS,298.0,1.7,8.52,15.20,11.64,30,1.983,-0.4
2007-11-02,9,DS,286.5,2.2,8.55,14.25,11.21,24,1.959,-0.2
2007-11-03,9,DS,289.3,2.5,8.58,15.13,11.64,28,1.992,-0.4
2007-11-04,9,DS,284.5,1.6,8.60,15.08,11.49,27,2.014,-0.2
2007-11-05,9,DS,285.8,2.2,8.63,15.10,11.66,29,2.037,-0.4
2007-11-06,9,DS,297.5,1.1,10.33,15.07,12.82,20,1.948,-0.2
2007-11-07,9,DS,264.5,2.0,9.97,14.98,12.67,22,1.960,-0.1
2007-11-08,9,DS,267.9,3.5,8.72,14.98,11.68,29,2.057,-0.6
2007-11-09,9,DS,277.7,2.2,8.73,14.58,10.93,15,2.111,0.2
2007-11-10,9,DS,283.1,2.2,12.95,14.90,14.08,9,2.273,-0.2
2007-11-11,9,DS,276.5,2.1,8.80,14.88,11.75,30,2.072,-0.4
2007-11-12,9,DS,274.3,1.8,8.82,14.85,11.69,28,2.089,-0.6
2007-11-13,9,DS,274.6,1.7,9.08,14.83,12.17,22,2.072,-0.2
2007-11-14,9,DS,285.1,1.4,8.88,14.83,11.81,27,2.090,-0.7
2007-11-15,9,DS,289.5,2.0,8.90,14.80,11.75,27,2.120,-0.7
2007-11-16,9,DS,307.5,4.4,8.93,14.77,11.25,21,2.164,-0.7
2007-11-17,9,DS,280.7,2.8,9.20,14.75,11.92,25,2.100,-0.5
2007-11-18,9,DS,268.9,3.0,8.98,14.75,11.74,27,2.152,-0.5
2007-11-19,9,DS,260.1,2.7,9.25,14.48,11.49,16,2.161,-0.5
2007-11-20,9,DS,268.4,2.3,13.00,13.52,13.23,3,2.044,0.5
2007-11-21,9,DS,275.1,3.5,9.07,11.23,9.65,6,2.448,-0.6
2007-11-22,9,ZS,296.4,2.4,9.47,13.80,12.20,4,2.167,-7.4
2007-11-23,9,DS,296.9,2.7,9.13,14.63,11.82,26,2.209,-0.7
2007-11-24,9,DS,292.1,1.3,9.15,12.52,10.44,10,2.203,-0.1
2007-11-25,9,DS,302.7,2.3,10.57,14.37,12.46,11,2.153,-0.5
2007-11-26,9,DS,318.1,1.9,9.20,14.67,11.95,25,2.237,-0.9
2007-11-27,9,DS,296.4,1.5,9.98,14.58,12.40,22,2.167,-0.4
2007-11-28,9,DS,295.1,2.4,9.27,14.07,11.60,24,2.178,-0.7
2007-11-29,9,DS,278.0,9.1,9.28,14.62,11.83,25,2.240,-0.6
2007-11-30,9,DS,285.9,2.2,9.32,14.60,11.89,24,2.266,-0.4

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2007-11-01,285.2,13.4,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-11-30
