* This file was generated by BformX - version 1.2.
* UTCOffset converts to local Solar Time.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2004-03-16,MSC,1.0
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,076,Goose Bay,CAN,72816

#INSTRUMENT
Name,Model,Number
Brewer,MKII,018

#LOCATION
Latitude,Longitude,Height
53.19,-60.23,44

#TIMESTAMP
UTCOffset,Date,Time
-03:50:37,2003-10-02

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2003-10-02,9,DS,312.0,1.4,12.2,18.7,15.6,14,2.2,-0.3
2003-10-06,9,DS,340.1,0.7,12.3,13.9,13.0,4,2.8,-0.9
2003-10-09,9,DS,312.1,1.7,13.2,19.0,15.2,3,2.7,-0.4
2003-10-10,9,DS,268.3,1.1,12.5,18.9,16.0,11,2.6,-0.4
2003-10-12,9,DS,250.3,1.2,12.6,16.9,15.1,9,2.4,-0.6
2003-10-14,9,DS,288.0,1.0,12.7,18.7,15.8,9,2.4,-0.5
2003-10-15,9,DS,274.3,1.0,12.7,18.6,15.7,10,2.7,-0.2
2003-10-18,9,DS,312.5,1.5,12.8,16.1,14.3,7,2.6,-0.1
2003-10-21,9,DS,303.0,1.4,13.7,14.3,14.0,3,2.6,-0.1
2003-10-22,9,DS,302.0,0.8,13.2,18.5,16.0,18,2.6,-0.2
2003-10-24,9,DS,309.9,1.6,14.7,17.9,15.9,6,2.5,0.2
2003-10-25,9,DS,331.1,1.6,13.9,17.1,15.4,8,2.5,-0.2
2003-10-26,9,DS,276.1,1.4,13.4,17.6,16.1,3,2.9,0.0
2003-10-28,9,DS,292.9,1.4,14.9,17.9,16.2,8,2.6,-0.1
2003-10-31,9,DS,330.9,1.3,13.6,17.6,15.5,12,2.8,-0.3

#TIMESTAMP
UTCOffset,Date,Time
-03:44:46,2003-10-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2003-10-01,300.2,25.3,15
