* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.0,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Dobson,Beck,104

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,2002-06-03

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2002-06-03,0,0,347.2,6.2,6.22,13.28,9.75,12,1.43
2002-06-04,0,0,351.4,9.1,6.30,13.47,9.88,9,1.49
2002-06-05,0,0,336.0,0.4,10.28,10.35,10.32,3,1.13
2002-06-06,0,0,347.8,2.1,11.43,13.87,12.65,6,1.18
2002-06-08,0,0,350.1,1.4,7.18,10.05,8.62,4,1.54
2002-06-11,0,0,322.6,1.9,6.12,11.80,8.96,12,1.47
2002-06-12,0,0,329.0,6.4,6.00,13.27,9.63,15,1.43
2002-06-13,0,0,338.2,0.9,8.98,13.37,11.18,9,1.18
2002-06-14,0,0,329.5,3.5,5.82,12.10,8.96,12,1.55
2002-06-17,0,0,322.4,3.6,5.77,13.48,9.63,15,1.47
2002-06-18,0,0,323.2,2.8,5.83,13.38,9.61,15,1.46
2002-06-19,0,0,321.1,2.2,5.85,13.40,9.63,15,1.47
2002-06-20,0,0,329.1,4.4,6.03,13.50,9.77,15,1.46
2002-06-21,0,0,323.8,2.8,5.93,8.00,6.97,5,2.03
2002-06-24,0,0,311.0,0.9,11.35,11.42,11.38,2,1.10
2002-06-25,0,0,341.9,0.0,13.58,13.58,13.58,1,1.24
2002-06-26,0,0,343.8,4.4,5.63,13.65,9.64,18,1.57
2002-06-27,0,0,324.8,1.4,6.45,13.45,9.95,15,1.40

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-06-01,333,12,18

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,2002-06-27
