* This file was generated by WODC_TO_CSX v1.4 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2008-08-05,PAS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,068,BELSK,POL,12367

#INSTRUMENT
Name,Model,Number
Dobson,Beck,084

#LOCATION
Latitude,Longitude,Height
51.84,20.79,180

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-12-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2007-12-01,2,9,201,,,,,06,,
2007-12-02,2,2,286,,,,,02,,
2007-12-03,2,6,293,,,,,01,,
2007-12-04,2,6,316,,,,,04,,
2007-12-05,2,6,245,,,,,06,,
2007-12-06,2,5,252,,,,,02,,
2007-12-07,2,6,266,,,,,06,,
2007-12-08,2,5,283,,,,,04,,
2007-12-09,2,6,308,,,,,04,,
2007-12-10,2,6,299,,,,,02,,
2007-12-13,2,0,297,,,,,05,,
2007-12-15,2,6,296,,,,,05,,
2007-12-16,2,6,275,,,,,04,,
2007-12-17,2,6,239,,,,,04,,
2007-12-18,2,6,242,,,,,04,,
2007-12-19,2,6,265,,,,,02,,
2007-12-20,2,6,262,,,,,03,,
2007-12-21,2,6,204,,,,,04,,
2007-12-22,2,2,222,,,,,04,,
2007-12-23,2,2,272,,,,,04,,
2007-12-24,2,6,287,,,,,03,,
2007-12-25,2,6,276,,,,,04,,
2007-12-26,2,9,262,,,,,04,,
2007-12-27,2,2,329,,,,,03,,
2007-12-28,2,9,265,,,,,05,,
2007-12-29,2,0,281,,,,,02,,
2007-12-30,2,6,290,,,,,05,,
2007-12-31,2,9,303,,,,,05,,

*   R/N table 2005 have been use

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-12-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2007-12-01,272,31.3,28
