* This file was generated by WODC_TO_CSX v1.4 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2008-08-05,PAS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,068,BELSK,POL,12367

#INSTRUMENT
Name,Model,Number
Dobson,Beck,084

#LOCATION
Latitude,Longitude,Height
51.84,20.79,180

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2007-05-01,0,0,398,,,,,05,,
2007-05-02,0,0,361,,,,,07,,
2007-05-03,0,0,355,,,,,07,,
2007-05-04,0,0,361,,,,,18,,
2007-05-05,0,9,362,,,,,10,,
2007-05-07,0,0,385,,,,,03,,
2007-05-08,0,9,400,,,,,11,,
2007-05-09,0,0,408,,,,,05,,
2007-05-10,0,2,369,,,,,01,,
2007-05-11,0,2,352,,,,,03,,
2007-05-12,0,9,362,,,,,09,,
2007-05-13,0,0,344,,,,,05,,
2007-05-14,0,0,351,,,,,03,,
2007-05-15,0,2,336,,,,,05,,
2007-05-16,0,9,401,,,,,07,,
2007-05-17,0,0,397,,,,,02,,
2007-05-18,0,0,388,,,,,06,,
2007-05-19,0,0,372,,,,,06,,
2007-05-20,0,0,357,,,,,03,,
2007-05-21,0,2,328,,,,,10,,
2007-05-22,0,0,334,,,,,05,,
2007-05-23,0,0,327,,,,,05,,
2007-05-24,0,0,317,,,,,14,,
2007-05-25,0,0,316,,,,,09,,
2007-05-26,0,0,334,,,,,07,,
2007-05-27,0,0,344,,,,,03,,
2007-05-28,0,0,325,,,,,05,,
2007-05-29,0,0,327,,,,,08,,
2007-05-30,0,9,327,,,,,07,,
2007-05-31,0,6,350,,,,,10,,

*   R/N table 2005 have been use

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2007-05-01,356,27.3,30
