* This file was generated by WODC_TO_CSX v1.4 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2008-08-05,PAS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,068,BELSK,POL,12367

#INSTRUMENT
Name,Model,Number
Dobson,Beck,084

#LOCATION
Latitude,Longitude,Height
51.84,20.79,180

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2007-06-01,0,9,331,,,,,12,,
2007-06-02,0,6,351,,,,,01,,
2007-06-03,0,6,348,,,,,09,,
2007-06-04,0,9,327,,,,,06,,
2007-06-05,0,0,331,,,,,04,,
2007-06-06,0,0,318,,,,,08,,
2007-06-07,0,0,326,,,,,03,,
2007-06-08,0,0,322,,,,,12,,
2007-06-09,0,0,361,,,,,03,,
2007-06-10,0,2,371,,,,,03,,
2007-06-11,0,0,333,,,,,11,,
2007-06-12,0,0,350,,,,,12,,
2007-06-13,0,0,342,,,,,07,,
2007-06-14,0,0,339,,,,,07,,
2007-06-15,0,0,343,,,,,07,,
2007-06-16,0,9,338,,,,,08,,
2007-06-17,0,0,361,,,,,07,,
2007-06-18,0,0,343,,,,,02,,
2007-06-19,0,0,360,,,,,08,,
2007-06-20,0,0,343,,,,,11,,
2007-06-21,0,0,337,,,,,03,,
2007-06-22,0,6,336,,,,,09,,
2007-06-23,0,0,344,,,,,03,,
2007-06-24,0,0,351,,,,,03,,
2007-06-25,0,0,332,,,,,08,,
2007-06-26,0,9,346,,,,,09,,
2007-06-27,0,0,343,,,,,03,,
2007-06-28,0,2,347,,,,,04,,
2007-06-29,0,0,346,,,,,06,,
2007-06-30,0,0,349,,,,,02,,

*   R/N table 2005 have been use

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2007-06-01,342,12.1,30
