* This file was generated by WODC_TO_CSX v1.4 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2008-08-05,PAS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,068,BELSK,POL,12367

#INSTRUMENT
Name,Model,Number
Dobson,Beck,084

#LOCATION
Latitude,Longitude,Height
51.84,20.79,180

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-04-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2007-04-01,0,2,393,,,,,04,,
2007-04-02,0,9,347,,,,,11,,
2007-04-03,0,9,352,,,,,09,,
2007-04-04,0,0,380,,,,,06,,
2007-04-05,0,2,328,,,,,07,,
2007-04-06,0,9,350,,,,,11,,
2007-04-07,0,9,358,,,,,02,,
2007-04-09,0,6,358,,,,,05,,
2007-04-11,0,9,306,,,,,13,,
2007-04-12,0,0,332,,,,,15,,
2007-04-13,0,0,336,,,,,15,,
2007-04-14,0,0,325,,,,,07,,
2007-04-15,0,0,356,,,,,04,,
2007-04-16,0,2,362,,,,,11,,
2007-04-17,0,0,361,,,,,12,,
2007-04-18,0,0,387,,,,,03,,
2007-04-19,0,0,376,,,,,06,,
2007-04-20,0,2,390,,,,,12,,
2007-04-21,0,0,399,,,,,06,,
2007-04-22,0,0,385,,,,,07,,
2007-04-23,0,2,355,,,,,04,,
2007-04-24,0,6,392,,,,,08,,
2007-04-25,0,0,360,,,,,09,,
2007-04-26,0,0,356,,,,,06,,
2007-04-27,0,0,342,,,,,07,,
2007-04-28,0,2,342,,,,,03,,
2007-04-29,0,0,388,,,,,06,,
2007-04-30,0,0,373,,,,,07,,

*   R/N table 2005 have been use

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-04-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2007-04-01,360,23.6,28
