* This file was generated by WODC_TO_CSX v1.4 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2008-08-05,PAS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,068,BELSK,POL,12367

#INSTRUMENT
Name,Model,Number
Dobson,Beck,084

#LOCATION
Latitude,Longitude,Height
51.84,20.79,180

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-02-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2007-02-01,2,6,336,,,,,10,,
2007-02-02,8,6,291,,,,,09,,
2007-02-03,2,6,389,,,,,05,,
2007-02-04,2,0,320,,,,,02,,
2007-02-05,8,2,335,,,,,06,,
2007-02-06,2,9,368,,,,,06,,
2007-02-07,2,2,352,,,,,04,,
2007-02-08,2,6,336,,,,,03,,
2007-02-09,8,6,354,,,,,12,,
2007-02-10,8,5,331,,,,,07,,
2007-02-11,8,9,430,,,,,08,,
2007-02-12,8,5,480,,,,,08,,
2007-02-13,8,9,394,,,,,03,,
2007-02-14,2,6,436,,,,,08,,
2007-02-15,8,6,401,,,,,08,,
2007-02-16,8,6,411,,,,,03,,
2007-02-17,0,0,445,,,,,04,,
2007-02-18,8,2,367,,,,,08,,
2007-02-19,8,6,382,,,,,03,,
2007-02-20,8,6,374,,,,,11,,
2007-02-21,8,2,325,,,,,04,,
2007-02-23,0,0,282,,,,,07,,
2007-02-24,8,9,308,,,,,27,,
2007-02-25,0,5,317,,,,,06,,
2007-02-26,2,6,280,,,,,02,,
2007-02-27,0,6,340,,,,,01,,

*   R/N table 2005 have been use

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-02-27,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2007-02-01,361,51.8,26
