* This file was generated by WODC_TO_CSX v1.4 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2008-08-05,PAS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,068,BELSK,POL,12367

#INSTRUMENT
Name,Model,Number
Dobson,Beck,084

#LOCATION
Latitude,Longitude,Height
51.84,20.79,180

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-11-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2007-11-01,8,9,250,,,,,03,,
2007-11-02,0,2,264,,,,,06,,
2007-11-03,8,9,249,,,,,06,,
2007-11-04,8,6,285,,,,,04,,
2007-11-05,8,6,282,,,,,04,,
2007-11-06,8,6,288,,,,,06,,
2007-11-07,2,6,283,,,,,07,,
2007-11-10,2,6,314,,,,,03,,
2007-11-11,2,6,293,,,,,04,,
2007-11-12,2,6,321,,,,,07,,
2007-11-13,2,6,318,,,,,03,,
2007-11-14,2,9,317,,,,,07,,
2007-11-15,2,2,310,,,,,09,,
2007-11-16,2,0,316,,,,,05,,
2007-11-17,2,6,279,,,,,04,,
2007-11-18,2,6,248,,,,,03,,
2007-11-19,2,6,251,,,,,08,,
2007-11-20,2,9,249,,,,,03,,
2007-11-21,2,2,271,,,,,04,,
2007-11-22,2,2,262,,,,,11,,
2007-11-23,0,0,261,,,,,11,,
2007-11-25,2,6,260,,,,,04,,
2007-11-26,2,6,334,,,,,02,,
2007-11-28,2,0,221,,,,,05,,
2007-11-29,2,0,243,,,,,05,,
2007-11-30,2,6,300,,,,,02,,

*   R/N table 2005 have been use

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-11-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2007-11-01,280,29.9,26
