* This file was generated by WODC_TO_CSX v1.4 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2008-08-05,PAS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,068,BELSK,POL,12367

#INSTRUMENT
Name,Model,Number
Dobson,Beck,084

#LOCATION
Latitude,Longitude,Height
51.84,20.79,180

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2007-09-01,0,0,312,,,,,02,,
2007-09-02,0,2,303,,,,,01,,
2007-09-03,0,2,304,,,,,05,,
2007-09-04,0,9,343,,,,,09,,
2007-09-06,0,9,327,,,,,08,,
2007-09-07,0,9,313,,,,,09,,
2007-09-08,0,2,300,,,,,03,,
2007-09-09,0,6,341,,,,,05,,
2007-09-10,0,9,313,,,,,06,,
2007-09-11,0,2,342,,,,,03,,
2007-09-12,0,2,309,,,,,05,,
2007-09-13,0,0,307,,,,,03,,
2007-09-14,0,0,297,,,,,09,,
2007-09-15,0,0,328,,,,,05,,
2007-09-16,0,6,273,,,,,06,,
2007-09-17,0,0,271,,,,,10,,
2007-09-18,0,0,288,,,,,04,,
2007-09-19,0,0,300,,,,,01,,
2007-09-20,0,0,294,,,,,06,,
2007-09-21,0,0,279,,,,,03,,
2007-09-22,0,0,289,,,,,03,,
2007-09-23,0,2,277,,,,,03,,
2007-09-24,0,0,282,,,,,12,,
2007-09-25,0,0,290,,,,,09,,
2007-09-26,0,6,291,,,,,09,,
2007-09-27,0,2,285,,,,,04,,
2007-09-28,0,9,283,,,,,07,,
2007-09-29,0,0,308,,,,,04,,
2007-09-30,0,9,295,,,,,05,,

*   R/N table 2005 have been use

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-09-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2007-09-01,302,20.1,29
