* This file was generated by WODC_TO_CSX v1.4 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2008-08-05,PAS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,068,BELSK,POL,12367

#INSTRUMENT
Name,Model,Number
Dobson,Beck,084

#LOCATION
Latitude,Longitude,Height
51.84,20.79,180

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2007-03-01,0,2,373,,,,,02,,
2007-03-02,0,2,400,,,,,04,,
2007-03-03,0,6,413,,,,,06,,
2007-03-04,0,6,428,,,,,06,,
2007-03-05,0,2,367,,,,,03,,
2007-03-06,0,2,374,,,,,02,,
2007-03-07,0,0,355,,,,,06,,
2007-03-08,0,9,347,,,,,08,,
2007-03-09,0,6,363,,,,,11,,
2007-03-10,0,0,353,,,,,03,,
2007-03-11,0,2,355,,,,,05,,
2007-03-12,0,0,315,,,,,09,,
2007-03-13,0,0,328,,,,,12,,
2007-03-14,0,0,400,,,,,08,,
2007-03-15,0,2,350,,,,,02,,
2007-03-16,0,0,336,,,,,03,,
2007-03-18,0,6,364,,,,,02,,
2007-03-19,0,6,400,,,,,09,,
2007-03-20,0,7,426,,,,,05,,
2007-03-21,0,7,426,,,,,02,,
2007-03-22,0,9,486,,,,,08,,
2007-03-24,0,2,378,,,,,06,,
2007-03-25,0,0,365,,,,,05,,
2007-03-26,0,0,391,,,,,10,,
2007-03-27,0,0,381,,,,,11,,
2007-03-28,0,0,363,,,,,10,,
2007-03-29,0,0,384,,,,,11,,
2007-03-30,0,0,422,,,,,10,,
2007-03-31,0,0,407,,,,,06,,

*   R/N table 2005 have been use

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-03-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2007-03-01,381,36.3,29
