* This file was generated by WODC_TO_CSX v1.4 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2008-08-05,PAS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,068,BELSK,POL,12367

#INSTRUMENT
Name,Model,Number
Dobson,Beck,084

#LOCATION
Latitude,Longitude,Height
51.84,20.79,180

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2007-07-01,0,0,340,,,,,03,,
2007-07-02,0,0,332,,,,,03,,
2007-07-03,0,0,354,,,,,01,,
2007-07-04,0,9,360,,,,,04,,
2007-07-05,0,9,363,,,,,05,,
2007-07-06,0,6,361,,,,,02,,
2007-07-07,0,9,368,,,,,07,,
2007-07-08,0,0,326,,,,,02,,
2007-07-09,0,0,302,,,,,07,,
2007-07-10,0,9,333,,,,,08,,
2007-07-11,0,2,371,,,,,04,,
2007-07-12,0,0,351,,,,,03,,
2007-07-13,0,9,344,,,,,12,,
2007-07-14,0,9,307,,,,,09,,
2007-07-15,0,0,318,,,,,05,,
2007-07-16,0,0,306,,,,,14,,
2007-07-17,0,0,295,,,,,12,,
2007-07-18,0,2,292,,,,,05,,
2007-07-19,0,0,292,,,,,06,,
2007-07-20,0,0,290,,,,,09,,
2007-07-21,0,6,303,,,,,05,,
2007-07-22,0,2,326,,,,,04,,
2007-07-23,0,0,332,,,,,04,,
2007-07-24,0,0,343,,,,,02,,
2007-07-25,0,6,360,,,,,06,,
2007-07-26,0,0,314,,,,,05,,
2007-07-27,0,2,322,,,,,03,,
2007-07-28,0,9,321,,,,,04,,
2007-07-29,0,2,327,,,,,03,,
2007-07-30,0,2,373,,,,,05,,
2007-07-31,0,0,362,,,,,01,,

*   R/N table 2005 have been use

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2007-07-01,332,25.9,31
