* This file was generated by WODC_TO_CSX v1.4 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2008-08-05,PAS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,068,BELSK,POL,12367

#INSTRUMENT
Name,Model,Number
Dobson,Beck,084

#LOCATION
Latitude,Longitude,Height
51.84,20.79,180

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2007-10-01,0,0,287,,,,,05,,
2007-10-02,0,6,280,,,,,07,,
2007-10-03,0,2,310,,,,,07,,
2007-10-04,0,0,266,,,,,01,,
2007-10-05,0,0,303,,,,,01,,
2007-10-06,0,2,302,,,,,01,,
2007-10-07,0,9,291,,,,,03,,
2007-10-08,0,2,271,,,,,01,,
2007-10-09,0,0,272,,,,,05,,
2007-10-10,0,0,269,,,,,05,,
2007-10-11,0,2,260,,,,,05,,
2007-10-12,0,6,308,,,,,02,,
2007-10-13,0,2,292,,,,,02,,
2007-10-14,0,0,267,,,,,03,,
2007-10-15,0,0,265,,,,,06,,
2007-10-16,0,0,267,,,,,05,,
2007-10-17,0,0,276,,,,,05,,
2007-10-18,0,2,298,,,,,02,,
2007-10-20,0,9,317,,,,,05,,
2007-10-21,0,0,307,,,,,04,,
2007-10-22,0,6,290,,,,,09,,
2007-10-23,0,6,289,,,,,08,,
2007-10-24,0,0,274,,,,,02,,
2007-10-25,0,6,292,,,,,08,,
2007-10-26,0,2,298,,,,,01,,
2007-10-27,0,5,270,,,,,06,,
2007-10-28,0,5,280,,,,,06,,
2007-10-29,0,2,263,,,,,02,,
2007-10-30,0,6,262,,,,,08,,
2007-10-31,0,0,278,,,,,03,,

*   R/N table 2005 have been use

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-10-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2007-10-01,283,16.5,30
