* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.0,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Dobson,Beck,104

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1968-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1968-08-01,0,0,340.3,3.5,10.18,15.22,12.70,12,1.36
1968-08-02,0,0,346.1,0.5,11.28,11.42,11.35,3,1.16
1968-08-05,0,0,349.2,5.5,7.30,15.42,11.36,21,1.52
1968-08-06,0,0,340.7,5.1,10.08,11.28,10.68,6,1.19
1968-08-08,0,0,349.5,2.3,8.78,14.63,11.71,9,1.41
1968-08-12,0,0,355.3,5.8,12.28,15.55,13.92,7,1.57
1968-08-13,0,0,348.9,4.6,7.03,15.58,11.31,15,1.61
1968-08-14,0,0,347.4,1.1,7.37,7.77,7.57,3,1.84
1968-08-16,0,0,335.7,1.7,7.10,14.05,10.57,12,1.53
1968-08-19,0,0,342.8,8.0,10.80,15.63,13.22,11,1.52
1968-08-20,0,0,329.3,3.8,7.12,15.52,11.32,15,1.72
1968-08-21,0,0,328.9,4.3,7.78,14.85,11.32,15,1.51
1968-08-22,0,0,319.0,4.4,7.10,9.47,8.28,6,1.78
1968-08-23,0,0,345.0,8.3,10.20,14.52,12.36,15,1.42
1968-08-26,0,0,325.5,0.6,7.03,7.17,7.10,3,2.29
1968-08-27,0,0,328.1,2.5,10.22,15.30,12.76,15,1.59
1968-08-28,0,0,316.1,7.0,7.03,15.60,11.32,24,1.81
1968-08-29,0,0,304.9,0.9,9.45,14.90,12.18,11,1.51
1968-08-30,0,0,321.2,6.4,7.53,11.33,9.43,12,1.62

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1968-08-01,335,14,19

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1968-08-30
