
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2024-04-08,MGO,1.0,A.Solomatnikova

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,150,Hanty Mansijsk,RUS,23933

#INSTRUMENT
Name,Model,Number
Filter,M-124,363

#LOCATION
Latitude,Longitude,Height
60.97,69.0,40

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2023-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2023-05-01,8,2,369,60.6,1.32,8.45,3.78,8,2.23,
2023-05-02,8,3,328,10.2,1.28,8.52,3.75,3,2.23,
2023-05-04,8,4,309,7.8,1.2,8.55,3.68,8,2.23,
2023-05-06,8,5,342,6.9,1.17,8.57,5.12,4,1.83,
2023-05-07,8,5,318,15.0,1.1,8.53,3.62,2,2.2,
2023-05-08,8,5,439,6.5,1.05,6.37,2.9,3,2.38,
2023-05-09,8,2,421,8.8,1.03,8.6,3.34,8,2.29,
2023-05-10,8,4,395,8.4,0.98,8.63,3.6,8,2.18,
2023-05-11,8,4,394,0.0,0.95,8.63,3.58,1,2.16,
2023-05-12,8,5,382,8.5,0.92,8.65,3.58,8,2.15,
2023-05-13,8,5,355,7.5,0.9,8.57,3.52,2,2.15,
2023-05-14,8,5,373,5.0,0.87,8.22,6.31,2,2.42,
2023-05-15,8,4,362,9.2,0.83,8.3,3.48,8,2.13,
2023-05-16,8,5,338,0.0,0.83,8.33,3.51,2,2.11,
2023-05-17,8,2,345,8.5,0.8,8.33,3.43,8,2.13,
2023-05-18,8,2,342,6.7,0.75,8.33,3.42,7,2.12,
2023-05-19,8,2,359,10.4,0.75,8.33,3.43,8,2.11,
2023-05-20,8,2,338,8.4,0.72,8.33,3.4,8,2.1,
2023-05-21,8,2,340,5.6,0.68,8.35,3.39,8,2.09,
2023-05-22,8,2,388,6.9,0.65,8.37,3.4,7,2.09,
2023-05-23,8,2,328,5.0,0.68,8.37,3.35,8,2.1,
2023-05-25,8,5,321,9.6,0.6,8.38,3.43,5,2.02,
2023-05-26,8,2,318,8.2,0.57,6.37,2.62,5,2.25,
2023-05-27,8,6,342,9.9,0.57,3.92,1.82,3,2.67,
2023-05-28,8,5,351,1.7,0.55,8.37,3.3,3,2.07,
2023-05-29,8,5,343,9.0,0.52,8.43,3.31,8,2.06,
2023-05-30,8,5,360,0.0,0.52,8.42,3.31,1,2.06,
2023-05-31,8,0,300,8.8,0.48,8.43,3.28,6,2.06,

*Precipitation on May 3,5,24

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2023-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2023-05-01,354,32,28
        
