*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,024,RESOLUTE,CAN,72924

#INSTRUMENT
Name,Model,Number
Brewer,MKII,031

#LOCATION
Latitude,Longitude,Height
74.72,-94.98,64

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1992-06-01,9,DS,363.1,3.7,,,20,31,1.88,-4.2
1992-06-02,9,DS,352,3.4,,,17,28,1.88,-4.3
1992-06-03,9,DS,352.3,2.9,,,20,31,1.85,-3.8
1992-06-04,9,DS,343.4,0,,,22,1,1.99,0.4
1992-06-05,9,DS,388.8,4.4,,,16,10,1.79,-4.0
1992-06-06,9,DS,370.4,0,,,16,1,1.7,-0.7
1992-06-07,9,DS,376,5.7,,,20,30,1.92,-4.1
1992-06-08,9,DS,356.6,3.7,,,21,6,1.73,-3.9
1992-06-09,9,DS,348.4,7.2,,,20,31,1.95,-3.8
1992-06-10,9,DS,364.4,1.5,,,19,3,1.63,-3.4
1992-06-11,9,DS,368.6,3.1,,,17,25,2,-3.8
1992-06-12,9,DS,381.5,3.3,,,17,33,1.8,-4.4
1992-06-13,9,DS,360.8,4,,,18,31,2.02,-3.6
1992-06-14,9,DS,399.6,4.3,,,20,8,1.83,-4.0
1992-06-15,9,DS,382.3,4.9,,,20,32,1.88,-4.4
1992-06-16,9,DS,372.9,5.9,,,18,49,1.94,-4.1
1992-06-17,9,DS,360.7,4.5,,,20,27,1.88,-4.2
1992-06-18,9,DS,346.1,.9,,,15,2,1.88,-3.6
1992-06-19,9,DS,343.3,5.5,,,18,43,1.94,-3.7
1992-06-20,9,DS,332,3.5,,,20,38,1.83,-4.1
1992-06-21,9,DS,331.1,3.5,,,19,50,1.91,-3.9
1992-06-22,9,DS,330.4,3,,,18,43,1.91,-3.8
1992-06-23,9,DS,328.1,3,,,19,45,1.95,-3.6
1992-06-24,9,DS,330.4,8.5,,,17,40,1.85,-4.1
1992-06-25,9,DS,339.3,2.9,,,18,36,2.01,-3.9
1992-06-26,9,DS,328.2,2.4,,,23,11,2.22,-3.3
1992-06-27,9,DS,334,1.9,,,15,14,2.06,-3.2
1992-06-28,9,DS,329.9,3.3,,,20,34,1.94,-2.8
1992-06-29,9,DS,331.6,4.4,,,18,47,1.91,-4.0
1992-06-30,9,DS,325.8,3.5,,,18,42,1.99,-4.1

* OC;Version 1


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1992-06-01,352.4,20.9,30
