*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,CWBT,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,095,TAIPEI,TWN,46692

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,023

#LOCATION
Latitude,Longitude,Height
25.03,121.52,25

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1990-11-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1990-11-01,9,DS,259.1,2,,,3,7,1.72,1.9
1990-11-02,9,DS,251.3,2.5,,,3,16,1.54,0.5
1990-11-03,9,ZS,225.4,5.3,,,3,10,1.44,0.0
1990-11-04,9,DS,277.4,3.8,,,3,7,1.56,-0.4
1990-11-05,9,DS,277.8,2.9,,,5,9,1.56,0.9
1990-11-06,9,DS,259,4.5,,,3,7,1.51,2.1
1990-11-07,9,DS,252.2,1.4,,,3,8,1.57,-0.8
1990-11-08,9,DS,260,2.3,,,2,14,1.59,-0.4
1990-11-09,9,DS,242.6,2.3,,,1,9,1.79,2.6
1990-11-10,9,ZS,220.4,3.6,,,4,3,1.44,0.0
1990-11-11,9,ZS,229.8,2.8,,,4,13,1.47,0.0
1990-11-13,9,DS,228.9,3.6,,,2,4,1.5,3.5
1990-11-14,9,DS,254.4,3.5,,,3,2,1.95,-0.5
1990-11-15,9,DS,250.9,1.4,,,3,11,1.54,-0.5
1990-11-16,9,DS,249.3,5.7,,,4,10,1.58,-1.1
1990-11-17,9,DS,249.2,3.1,,,3,16,1.7,-0.8
1990-11-18,9,DS,242.2,2.4,,,3,20,1.7,-0.5
1990-11-19,9,DS,246.4,1.5,,,2,15,1.64,1.0
1990-11-20,9,DS,247.8,3.3,,,2,12,1.68,3.0
1990-11-21,9,DS,215,1.1,,,2,2,1.64,8.8
1990-11-22,9,ZS,233,2.9,,,4,14,1.52,0.0
1990-11-23,9,ZS,223.1,2.9,,,3,17,1.54,0.0
1990-11-24,9,DS,243.4,3.3,,,3,12,1.84,-0.4
1990-11-25,9,DS,244.4,1.8,,,3,10,1.6,0.2
1990-11-26,9,ZS,227.5,1.2,,,4,5,1.53,0.0
1990-11-27,9,ZS,234,4.8,,,3,10,1.59,0.0
1990-11-28,9,ZS,222.7,4.6,,,3,6,1.56,0.0
1990-11-29,9,ZS,225.1,4.5,,,4,7,1.56,0.0
1990-11-30,9,ZS,246.7,0,,,3,1,1.51,0.0

* OC;INSTRUMENT


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1990-11-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1990-11-01,242.7,16.0,29
