*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,CWBT,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,095,TAIPEI,TWN,46692

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,023

#LOCATION
Latitude,Longitude,Height
25.03,121.52,25

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1990-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1990-05-01,9,DS,282.6,2,,,4,11,1.14,1.6
1990-05-02,9,DS,273.4,4.1,,,1,12,1.4,0.5
1990-05-03,9,DS,274.7,5.3,,,1,11,1.4,3.0
1990-05-04,9,ZS,263.9,9.5,,,5,8,1.28,0.0
1990-05-05,9,ZS,272.6,7,,,4,4,1.17,0.0
1990-05-06,9,DS,291.2,3.1,,,1,6,1.53,2.0
1990-05-07,9,DS,297.1,7.3,,,3,21,1.34,0.8
1990-05-08,9,DS,310.1,4.5,,,1,10,1.47,1.1
1990-05-09,9,DS,305.5,4.2,,,0,5,2.16,2.9
1990-05-10,9,DS,301.7,2.6,,,2,13,1.25,3.3
1990-05-11,9,DS,292.7,.2,,,0,2,1.78,2.1
1990-05-12,9,ZS,245.3,5,,,3,20,1.19,0.0
1990-05-13,9,DS,281.7,3.2,,,0,8,1.7,0.9
1990-05-14,9,ZS,259.9,5.7,,,4,7,1.1,0.0
1990-05-15,9,DS,293.3,0,,,6,1,1.21,0.9
1990-05-16,9,DS,294.3,1.8,,,2,3,1.18,-0.8
1990-05-17,9,DS,298.7,3.1,,,0,3,1.68,3.8
1990-05-18,9,ZS,275.9,8.2,,,5,3,1.04,0.0
1990-05-19,9,ZS,282.3,5.6,,,6,8,1.22,0.0
1990-05-20,9,DS,300.6,0,,,7,1,1.31,2.1
1990-05-21,9,DS,305.2,2,,,3,17,1.53,0.8
1990-05-22,9,DS,295.6,2.6,,,1,13,1.49,-0.2
1990-05-23,9,DS,279.2,2.1,,,2,5,1.07,2.1
1990-05-24,9,ZS,246.2,5.7,,,5,5,1.15,0.0
1990-05-25,9,ZS,248.2,6.5,,,3,9,1.2,0.0
1990-05-26,9,ZS,251.7,4,,,4,7,1.19,0.0
1990-05-27,9,DS,293.5,1.9,,,1,7,1.45,-0.9
1990-05-28,9,ZS,260.8,.6,,,0,2,1.49,0.0
1990-05-29,9,DS,284.4,14.1,,,6,5,1.26,1.3
1990-05-30,9,DS,278.7,2.5,,,1,7,1.54,-0.5
1990-05-31,9,DS,275.3,2.5,,,0,10,1.56,3.3

* OC;INSTRUMENT


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1990-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1990-05-01,281.2,18.4,31
