*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,182,ARALSKOE MORE,KAZ,35746

#INSTRUMENT
Name,Model,Number
Filter,M-124,228

#LOCATION
Latitude,Longitude,Height
46.783,61.667,56

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-12-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1987-12-01,8,0,273.8,,,,,3,,
1987-12-02,8,0,302.0,,,,,5,,
1987-12-03,8,0,253.3,,,,,5,,
1987-12-04,8,0,268.9,,,,,1,,
1987-12-05,8,0,321.5,,,,,4,,
1987-12-06,8,0,311.8,,,,,4,,
1987-12-07,8,0,297.2,,,,,3,,
1987-12-09,8,0,343.0,,,,,4,,
1987-12-10,8,3,334.2,,,,,2,,
1987-12-11,8,0,325.4,,,,,1,,
1987-12-13,8,0,319.6,,,,,1,,
1987-12-14,8,3,339.1,,,,,3,,
1987-12-15,8,0,368.3,,,,,2,,
1987-12-16,8,0,333.2,,,,,4,,
1987-12-17,8,3,351.7,,,,,5,,
1987-12-18,8,3,339.1,,,,,5,,
1987-12-19,8,0,335.2,,,,,4,,
1987-12-20,8,3,307.9,,,,,4,,
1987-12-21,8,0,271.8,,,,,2,,
1987-12-22,8,3,292.3,,,,,3,,
1987-12-23,8,0,295.2,,,,,4,,
1987-12-24,8,0,306.9,,,,,4,,
1987-12-25,8,0,341.0,,,,,3,,
1987-12-26,8,0,338.1,,,,,2,,
1987-12-27,8,0,389.7,,,,,4,,
1987-12-28,8,0,381.9,,,,,4,,
1987-12-29,8,0,404.3,,,,,4,,
1987-12-30,8,0,361.5,,,,,3,,
1987-12-31,8,0,387.8,,,,,3,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-12-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1987-12-01,327,38,29
