*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,182,ARALSKOE MORE,KAZ,35746

#INSTRUMENT
Name,Model,Number
Filter,M-124,076

#LOCATION
Latitude,Longitude,Height
46.783,61.667,56

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-04-04,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1987-04-04,8,0,413.1,,,,,6,,
1987-04-05,8,0,412.1,,,,,7,,
1987-04-06,8,0,457.9,,,,,7,,
1987-04-07,8,0,396.5,,,,,7,,
1987-04-08,8,0,396.5,,,,,7,,
1987-04-09,8,0,409.2,,,,,7,,
1987-04-10,8,0,421.9,,,,,4,,
1987-04-11,8,0,410.2,,,,,7,,
1987-04-12,8,0,389.7,,,,,6,,
1987-04-14,8,0,373.2,,,,,5,,
1987-04-15,8,0,365.4,,,,,6,,
1987-04-16,8,0,371.2,,,,,4,,
1987-04-17,8,0,392.6,,,,,7,,
1987-04-19,8,0,376.1,,,,,7,,
1987-04-22,8,0,452.1,,,,,4,,
1987-04-24,8,0,391.7,,,,,7,,
1987-04-25,8,0,391.7,,,,,5,,
1987-04-28,8,0,375.1,,,,,4,,
1987-04-29,8,0,384.8,,,,,7,,
1987-04-30,8,0,454.0,,,,,3,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-04-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1987-04-04,402,28,20
