*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,182,ARALSKOE MORE,KAZ,35746

#INSTRUMENT
Name,Model,Number
Filter,M-124,228

#LOCATION
Latitude,Longitude,Height
46.783,61.667,56

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-11-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1987-11-01,8,0,284.5,,,,,5,,
1987-11-02,8,0,288.4,,,,,5,,
1987-11-03,8,0,279.6,,,,,5,,
1987-11-04,8,3,278.6,,,,,3,,
1987-11-06,8,0,305.9,,,,,4,,
1987-11-09,8,0,291.3,,,,,5,,
1987-11-11,8,0,389.7,,,,,4,,
1987-11-12,8,3,331.3,,,,,3,,
1987-11-13,8,0,324.4,,,,,5,,
1987-11-15,8,0,343.9,,,,,2,,
1987-11-16,8,0,304.0,,,,,4,,
1987-11-18,8,0,283.5,,,,,6,,
1987-11-19,8,0,269.9,,,,,6,,
1987-11-20,8,0,284.5,,,,,3,,
1987-11-21,8,0,300.1,,,,,6,,
1987-11-22,8,0,302.0,,,,,2,,
1987-11-23,8,0,310.8,,,,,4,,
1987-11-24,8,0,321.5,,,,,4,,
1987-11-25,8,0,308.9,,,,,2,,
1987-11-27,8,0,304.0,,,,,4,,
1987-11-28,8,0,267.0,,,,,4,,
1987-11-29,8,0,304.0,,,,,3,,
1987-11-30,8,0,295.2,,,,,4,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-11-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1987-11-01,303,27,23
