*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,182,ARALSKOE MORE,KAZ,35746

#INSTRUMENT
Name,Model,Number
Filter,M-124,076

#LOCATION
Latitude,Longitude,Height
46.783,61.667,56

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1987-05-01,8,0,362.4,,,,,2,,
1987-05-02,8,0,368.3,,,,,7,,
1987-05-03,8,0,338.1,,,,,7,,
1987-05-04,8,0,385.8,,,,,2,,
1987-05-05,8,0,356.6,,,,,7,,
1987-05-06,8,0,364.4,,,,,7,,
1987-05-07,8,0,361.5,,,,,3,,
1987-05-09,8,0,358.5,,,,,7,,
1987-05-10,8,0,338.1,,,,,5,,
1987-05-11,8,0,322.5,,,,,7,,
1987-05-12,8,0,303.0,,,,,7,,
1987-05-13,8,0,308.9,,,,,7,,
1987-05-14,8,0,326.4,,,,,4,,
1987-05-15,8,0,345.9,,,,,5,,
1987-05-17,8,0,368.3,,,,,7,,
1987-05-18,8,0,388.7,,,,,5,,
1987-05-19,8,0,402.4,,,,,6,,
1987-05-20,8,0,413.1,,,,,4,,
1987-05-21,8,0,364.4,,,,,7,,
1987-05-22,8,0,383.9,,,,,7,,
1987-05-23,8,0,392.6,,,,,7,,
1987-05-24,8,0,388.7,,,,,7,,
1987-05-25,8,0,361.5,,,,,3,,
1987-05-27,8,0,369.3,,,,,7,,
1987-05-28,8,0,370.2,,,,,7,,
1987-05-29,8,0,350.7,,,,,3,,
1987-05-30,8,0,352.7,,,,,2,,
1987-05-31,8,0,334.2,,,,,2,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1987-05-01,360,27,28
