*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,182,ARALSKOE MORE,KAZ,35746

#INSTRUMENT
Name,Model,Number
Filter,M-124,228

#LOCATION
Latitude,Longitude,Height
46.783,61.667,56

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1987-09-01,8,0,295.2,,,,,7,,
1987-09-02,8,0,303.0,,,,,3,,
1987-09-03,8,0,318.6,,,,,7,,
1987-09-04,8,0,323.5,,,,,5,,
1987-09-05,8,0,304.0,,,,,6,,
1987-09-06,8,0,304.0,,,,,4,,
1987-09-09,8,0,321.5,,,,,2,,
1987-09-10,8,0,304.0,,,,,7,,
1987-09-11,8,0,312.8,,,,,6,,
1987-09-13,8,0,306.9,,,,,7,,
1987-09-15,8,0,311.8,,,,,1,,
1987-09-17,8,0,309.8,,,,,2,,
1987-09-19,8,0,361.5,,,,,5,,
1987-09-21,8,0,319.6,,,,,5,,
1987-09-22,8,0,320.5,,,,,4,,
1987-09-24,8,0,371.2,,,,,2,,
1987-09-26,8,0,312.8,,,,,3,,
1987-09-27,8,0,309.8,,,,,6,,
1987-09-28,8,0,280.6,,,,,7,,
1987-09-29,8,0,273.8,,,,,7,,
1987-09-30,8,0,291.3,,,,,7,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-09-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1987-09-01,312,22,21
