
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-08-24,NOAA-CMDL,0.0,(null)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,429,Marcapomacocha,PER,

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,087

#LOCATION
Latitude,Longitude,Height
-11.400,-76.330,4500

#TIMESTAMP
UTCOffset,Date,Time
-05:00:00,2018-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2018-02-01,0,3,246.0,,,,19,,,
2018-02-02,0,0,239.0,,,,16,,,
2018-02-03,0,0,240.0,,,,19,,,
2018-02-04,0,0,241.0,,,,16,,,
2018-02-05,0,3,246.0,,,,15,,,
2018-02-06,0,0,241.0,,,,15,,,
2018-02-07,0,0,238.0,,,,16,,,
2018-02-08,0,0,241.0,,,,16,,,
2018-02-09,0,0,241.0,,,,16,,,
2018-02-10,0,0,241.0,,,,16,,,
2018-02-11,0,0,242.0,,,,15,,,
2018-02-12,0,3,245.0,,,,15,,,
2018-02-13,0,0,242.0,,,,15,,,
2018-02-14,0,0,240.0,,,,16,,,
2018-02-15,0,3,246.0,,,,15,,,
2018-02-16,0,0,243.0,,,,19,,,
2018-02-17,0,0,241.0,,,,19,,,
2018-02-19,0,0,240.0,,,,16,,,
2018-02-20,0,0,240.0,,,,16,,,
2018-02-21,0,0,240.0,,,,16,,,
2018-02-22,0,0,241.0,,,,19,,,
2018-02-23,0,0,241.0,,,,19,,,
2018-02-24,0,0,239.0,,,,16,,,
2018-02-25,0,0,242.0,,,,16,,,
2018-02-26,0,0,241.0,,,,16,,,
2018-02-27,0,0,242.0,,,,19,,,
2018-02-28,0,3,247.0,,,,15,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
-05:00:00,2018-02-28

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2018-02-01,241.7, 2.4,27
