
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-08-24,NOAA-CMDL,0.0,(null)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,429,Marcapomacocha,PER,

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,087

#LOCATION
Latitude,Longitude,Height
-11.400,-76.330,4500

#TIMESTAMP
UTCOffset,Date,Time
-05:00:00,2018-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2018-05-01,0,3,244.0,,,,20,,,
2018-05-02,0,0,240.0,,,,16,,,
2018-05-03,0,0,239.0,,,,19,,,
2018-05-04,0,0,242.0,,,,15,,,
2018-05-05,0,0,239.0,,,,16,,,
2018-05-06,0,0,238.0,,,,15,,,
2018-05-07,0,0,240.0,,,,16,,,
2018-05-08,0,0,238.0,,,,15,,,
2018-05-09,0,3,243.0,,,,15,,,
2018-05-10,0,0,239.0,,,,16,,,
2018-05-11,0,0,240.0,,,,20,,,
2018-05-12,0,0,238.0,,,,16,,,
2018-05-13,0,0,238.0,,,,16,,,
2018-05-14,0,0,239.0,,,,16,,,
2018-05-15,0,0,239.0,,,,15,,,
2018-05-16,0,0,238.0,,,,17,,,
2018-05-17,0,0,239.0,,,,16,,,
2018-05-18,0,0,239.0,,,,17,,,
2018-05-19,0,0,238.0,,,,16,,,
2018-05-20,0,0,238.0,,,,17,,,
2018-05-21,0,0,240.0,,,,17,,,
2018-05-22,0,0,240.0,,,,16,,,
2018-05-23,0,0,242.0,,,,18,,,
2018-05-24,0,0,238.0,,,,16,,,
2018-05-25,0,0,238.0,,,,17,,,
2018-05-26,0,0,241.0,,,,16,,,
2018-05-27,0,0,238.0,,,,17,,,
2018-05-28,0,0,238.0,,,,16,,,
2018-05-29,0,0,239.0,,,,17,,,
2018-05-30,0,0,239.0,,,,16,,,
2018-05-31,0,0,241.0,,,,16,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
-05:00:00,2018-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2018-05-01,239.4, 1.6,31
