* This file was generated by ozone_monthly_report - version 2.1.1

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-09-26,MSC,2.0,Vitali Fioletov
* These data processed by Environment Canada software
* Brewer Processing Software version 2.1.1

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,315,Eureka,CAN,71917

#INSTRUMENT
Name,Model,Number
Brewer,MKV,069

#LOCATION
Latitude,Longitude,Height
79.99,-85.93,10

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2008-05-01,9,DS,404.8,1.5,11.2,18.3,15.1,18,2.7,1.4
2008-05-02,9,DS,406.3,1.6,11.3,15.7,12.9,10,3.1,0.2
2008-05-03,9,DS,450.6,1.3,11.8,21.9,16.9,31,2.6,1.6
2008-05-04,9,DS,454.9,1.7,11.4,23.9,17.2,32,2.7,0.1
2008-05-05,9,DS,434.2,1.1,10.8,0.5,17.7,42,2.7,0.8
2008-05-06,9,DS,400.2,1.2,10.8,0.6,17.7,42,2.7,1.7
2008-05-07,9,DS,382.4,1.2,10.7,0.7,17.2,38,2.7,1.8
2008-05-08,9,DS,378.5,1.1,10.4,0.8,17.9,42,2.7,1.7
2008-05-09,9,DS,359.9,0.9,10.3,1.0,17.7,44,2.7,1.6
2008-05-10,9,DS,366.3,1.1,10.5,1.2,17.9,45,2.7,1.9
2008-05-11,9,DS,340.2,1.1,10.1,1.1,17.6,46,2.7,1.7
2008-05-12,9,DS,351.7,1.5,10.9,1.4,17.4,32,2.6,1.5
2008-05-13,9,DS,363.9,1.3,9.9,1.2,17.2,26,2.8,1.6
2008-05-14,9,DS,356.9,1.0,9.9,1.6,17.8,38,2.7,1.4
2008-05-15,9,DS,338.6,1.1,9.8,1.6,17.7,38,2.6,1.4
2008-05-16,9,DS,326.6,1.0,9.7,1.7,17.7,38,2.6,1.7
2008-05-17,9,DS,341.9,1.1,9.5,1.6,17.6,38,2.6,1.4
2008-05-18,9,DS,334.0,1.0,9.7,1.6,17.9,37,2.6,1.5
2008-05-19,9,DS,328.5,0.9,9.5,1.7,17.7,38,2.6,1.7
2008-05-20,9,DS,323.5,1.0,9.3,2.3,17.8,40,2.6,1.3
2008-05-21,9,DS,327.8,1.1,9.3,23.9,16.1,31,2.4,2.0
2008-05-22,9,DS,336.6,1.4,10.6,20.5,16.3,17,2.2,1.9
2008-05-23,9,DS,335.0,0.9,9.0,2.5,17.7,39,2.6,-0.0
2008-05-24,9,DS,353.4,1.1,9.0,2.6,17.8,42,2.6,-0.7
2008-05-25,9,DS,372.2,1.2,8.9,22.9,14.5,25,2.5,-0.3
2008-05-26,9,DS,382.3,1.2,14.3,2.6,20.7,23,2.5,-0.6
2008-05-27,9,DS,393.5,1.1,8.8,2.7,17.8,42,2.6,-0.9
2008-05-28,9,DS,382.0,1.4,13.6,2.8,20.2,31,2.4,-0.9
2008-05-29,9,DS,387.4,1.2,15.0,3.0,21.5,26,2.5,-0.6

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-05-29

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2008-05-01,369.5,36.6,29
