* This file was generated by ozone_monthly_report - version 2.1.1

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-09-26,MSC,2.0,Vitali Fioletov
* These data processed by Environment Canada software
* Brewer Processing Software version 2.1.1

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,315,Eureka,CAN,71917

#INSTRUMENT
Name,Model,Number
Brewer,MKV,069

#LOCATION
Latitude,Longitude,Height
79.99,-85.93,10

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-06-13

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2008-06-13,9,DS,332.6,0.9,15.9,4.3,22.0,30,2.5,-0.7
2008-06-14,9,DS,322.5,1.0,8.3,4.4,18.5,43,2.5,-0.6
2008-06-15,9,DS,320.3,1.4,7.2,23.6,15.7,28,2.3,-0.6
2008-06-16,9,DS,325.8,0.9,12.3,4.5,20.1,36,2.4,-0.7
2008-06-17,9,DS,329.6,0.9,6.7,4.8,17.7,45,2.7,-0.8
2008-06-18,9,DS,333.6,1.0,7.0,4.8,17.9,51,2.6,-0.8
2008-06-19,9,DS,325.5,1.6,8.1,4.2,14.5,25,2.5,-0.5
2008-06-20,9,DS,330.9,2.1,6.7,19.8,10.9,8,3.0,-1.2
2008-06-21,9,DS,346.4,1.2,17.6,4.8,23.2,26,2.6,-0.8
2008-06-22,9,DS,330.8,0.9,6.8,4.5,17.7,50,2.6,-0.7
2008-06-23,9,DS,327.0,0.9,7.1,4.5,17.8,50,2.6,-0.7
2008-06-24,9,DS,315.5,0.9,6.8,4.4,17.9,40,2.7,-0.7
2008-06-25,9,DS,304.2,1.0,7.1,4.4,17.7,48,2.6,-0.7
2008-06-26,9,DS,293.0,1.0,8.1,4.4,18.2,48,2.5,-0.7
2008-06-27,9,DS,323.2,1.0,7.0,4.4,17.7,50,2.6,-0.6
2008-06-28,9,ZS,326.2,2.6,9.4,3.8,19.5,16,2.5,-6.0
2008-06-29,9,ZS,321.4,2.7,9.7,23.4,17.8,11,2.2,-4.8
2008-06-30,9,ZS,316.5,2.8,11.2,2.2,18.9,11,2.3,-4.6

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2008-06-01,323.6,11.7,18
