*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-07-25,MSC,0.1,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,021,EDMONTON (STONY PL.),CAN,74119

#INSTRUMENT
Name,Model,Number
Brewer,MKII,055

#LOCATION
Latitude,Longitude,Height
53.55,-114.1,766

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1997-02-03,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1997-02-03,9,DS,375.2,3.5,,,20,19,2.98,-0.1
1997-02-04,9,DS,342,3,,,20,20,2.96,0.3
1997-02-05,9,DS,363.6,2.6,,,20,12,2.96,-0.5
1997-02-06,9,DS,340.2,3.4,,,20,19,2.92,-0.3
1997-02-07,9,DS,316.7,1.6,,,20,24,2.9,-0.4
1997-02-08,9,DS,374.9,2.1,,,20,13,2.72,-0.5
1997-02-10,9,DS,350.4,2.8,,,20,13,2.73,-0.3
1997-02-13,9,DS,348.7,0,,,18,1,2.72,-0.9
1997-02-14,9,DS,334.6,.8,,,20,2,2.46,2.1
1997-02-16,9,DS,330.8,3.4,,,20,23,2.65,-0.5
1997-02-18,9,DS,354.5,2.2,,,20,24,2.54,0.0
1997-02-19,9,DS,349.6,9.2,,,20,20,2.65,-0.3
1997-02-20,9,DS,371.5,2.9,,,20,22,2.49,0.3
1997-02-21,9,DS,397.1,2.2,,,19,21,2.55,-0.5
1997-02-22,9,DS,401.3,6.4,,,20,25,2.51,0.3
1997-02-23,9,DS,340.1,.4,,,22,2,3.03,-0.2
1997-02-24,9,DS,326.3,5.8,,,19,17,2.4,-0.3
1997-02-25,9,DS,352.9,5.9,,,20,19,2.45,-0.5
1997-02-26,9,DS,391.7,2.2,,,21,13,2.29,-0.2

* OC;  Rev 06/00


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1997-02-26,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1997-02-01,355.9,24.0,19
