* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,FMI,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,262,SODANKYLA,FIN,00863

#INSTRUMENT
Name,Model,Number
Brewer,MKII,037

#LOCATION
Latitude,Longitude,Height
67.4,26.6,179

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1997-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1997-06-01,9,DS,331.6,1.7,,,12,23,1.82,-0.1
1997-06-02,9,DS,341.3,10.5,,,9,36,1.89,-0.4
1997-06-03,9,DS,353.8,19.3,,,11,31,1.8,1.0
1997-06-04,9,DS,350.5,4,,,11,38,1.68,-0.3
1997-06-05,9,DS,327,2.2,,,5,10,2.43,-0.5
1997-06-06,9,DS,335.9,7.4,,,10,37,1.63,-0.5
1997-06-07,9,DS,316.1,3.7,,,11,36,1.68,-0.4
1997-06-08,9,DS,298.8,2.1,,,10,63,1.75,-0.4
1997-06-09,9,DS,305.9,5.4,,,10,64,1.76,-0.4
1997-06-10,9,DS,305.4,2.4,,,9,37,1.8,0.0
1997-06-11,9,DS,301.6,1.1,,,4,2,3.04,0.2
1997-06-12,9,DS,321.2,2.6,,,12,19,1.55,-0.7
1997-06-13,9,DS,297.7,2,,,10,52,1.77,-0.6
1997-06-14,9,DS,316.8,2.8,,,9,37,1.62,-0.3
1997-06-15,9,ZS,331.3,4.2,,,10,35,1.71,-0.3
1997-06-16,9,DS,335.9,4.7,,,11,51,1.75,-0.4
1997-06-17,9,DS,354.9,1.8,,,7,13,2.38,-0.7
1997-06-18,9,DS,353.8,2.2,,,11,47,1.86,-0.1
1997-06-19,9,DS,359.4,5.3,,,9,28,1.72,-0.6
1997-06-20,9,DS,371.3,2.7,,,13,4,1.55,-0.2
1997-06-21,9,DS,369,2.5,,,12,32,1.65,-0.5
1997-06-22,9,DS,366.3,2.3,,,10,51,1.84,-0.5
1997-06-23,9,DS,344.2,6.6,,,8,23,1.91,-0.4
1997-06-24,9,DS,334.4,2.1,,,8,32,1.7,-0.4
1997-06-25,9,DS,350.2,2.7,,,15,15,2.01,-0.3
1997-06-26,9,DS,344.5,5.8,,,10,19,1.88,-0.3
1997-06-27,9,DS,351.6,3.1,,,12,18,1.75,-0.8
1997-06-28,9,DS,331.1,2.5,,,10,42,1.8,-0.5
1997-06-29,9,DS,332.6,5,,,8,32,1.75,-0.3
1997-06-30,9,DS,342.8,3.3,,,13,10,1.69,0.1

* OC;  Rev 10/97

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1997-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1997-06-01,335.9,20.9,30
