* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,FMI,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,262,SODANKYLA,FIN,00863

#INSTRUMENT
Name,Model,Number
Brewer,MKII,037

#LOCATION
Latitude,Longitude,Height
67.4,26.6,179

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1997-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1997-04-01,9,DS,354.3,1.9,,,7,2,2.91,-0.5
1997-04-02,9,DS,331.3,1.6,,,11,10,2.24,1.1
1997-04-03,9,DS,338,3.6,,,10,27,2.36,0.3
1997-04-04,9,DS,337.2,0,,,11,1,2.08,1.4
1997-04-05,9,DS,338.5,4.1,,,11,37,2.42,-0.1
1997-04-06,9,DS,341.9,2.8,,,10,40,2.39,0.1
1997-04-07,9,DS,334.9,2.4,,,10,33,2.45,0.0
1997-04-08,9,DS,322.7,2.4,,,10,31,2.29,0.5
1997-04-09,9,DS,274.5,6.9,,,9,31,2.21,0.2
1997-04-10,9,ZS,309.1,5.5,,,11,16,2.26,0.2
1997-04-11,9,DS,293.2,7.5,,,10,26,2.2,1.0
1997-04-12,9,DS,302.2,10.4,,,11,29,2.24,0.1
1997-04-13,9,DS,305.8,0,,,9,1,2.02,1.4
1997-04-14,9,ZS,371,4,,,10,12,2.01,1.4
1997-04-15,9,ZS,374.7,10.4,,,0,14,0,1.4
1997-04-16,9,DS,325.7,1.8,,,12,5,2.02,0.2
1997-04-17,9,DS,459.2,5.9,,,9,18,2.04,-0.1
1997-04-18,9,DS,417.6,8.4,,,11,11,2.07,0.2
1997-04-19,9,DS,366.8,9.5,,,10,27,2.1,-0.1
1997-04-20,9,DS,335.9,2.6,,,10,38,2.11,0.4
1997-04-21,9,DS,327.7,4.2,,,8,12,1.97,0.2
1997-04-22,9,DS,321.3,4.6,,,8,4,2.04,2.5
1997-04-23,9,DS,343.8,1.4,,,14,10,2.37,-0.2
1997-04-24,9,DS,336.4,3.8,,,13,5,2.03,0.3
1997-04-25,9,DS,337.8,4.1,,,8,21,2.09,-0.2
1997-04-26,9,DS,315.5,6.2,,,10,41,1.96,-0.3
1997-04-27,9,DS,318.6,3.8,,,9,34,1.93,-0.4
1997-04-28,9,DS,334.7,10.1,,,11,29,2,-0.3
1997-04-29,9,DS,306.8,8,,,9,30,1.87,-0.4
1997-04-30,9,DS,307,2.7,,,12,25,1.92,-0.6

* OC;  Rev 10/97

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1997-04-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1997-04-01,336.1,35.9,30
