* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,FMI,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,262,SODANKYLA,FIN,00863

#INSTRUMENT
Name,Model,Number
Brewer,MKII,037

#LOCATION
Latitude,Longitude,Height
67.4,26.6,179

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1997-03-07

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1997-03-07,9,DS,267,4.4,,,10,6,3.26,-0.1
1997-03-09,9,DS,306.3,5.1,,,12,5,3.32,-0.8
1997-03-10,9,DS,367.9,1.7,,,10,9,3.17,-1.3
1997-03-11,9,DS,363.1,15.7,,,10,5,3.11,-1.6
1997-03-12,9,DS,419.8,5.8,,,10,19,3.06,-2.8
1997-03-13,9,ZS,460,.9,,,11,3,3.01,-2.8
1997-03-14,9,DS,396.7,4,,,10,24,3,-1.7
1997-03-15,9,DS,373.6,3.1,,,10,24,2.96,-0.9
1997-03-16,9,DS,332.5,1,,,10,9,2.79,-0.3
1997-03-17,9,DS,327.5,4.9,,,9,13,2.97,-0.1
1997-03-18,9,DS,359.1,3.4,,,10,21,2.83,0.2
1997-03-19,9,ZS,349.7,1.7,,,0,15,0,0.2
1997-03-20,9,DS,329.4,4.9,,,11,9,2.75,0.9
1997-03-21,9,DS,362.3,8.3,,,11,27,2.75,0.2
1997-03-22,9,DS,395,3,,,10,23,2.68,-0.4
1997-03-23,9,DS,384.9,3,,,11,28,2.72,-0.2
1997-03-24,9,DS,350,1.3,,,10,32,2.7,0.1
1997-03-25,9,DS,349.6,3,,,9,23,2.59,0.3
1997-03-26,9,DS,365.3,4.7,,,10,26,2.56,0.1
1997-03-27,9,ZS,397.2,6.1,,,10,16,2.48,0.1
1997-03-28,9,ZS,432.6,2.4,,,10,11,2.42,0.1
1997-03-29,9,ZS,370.2,3.3,,,11,22,2.55,0.1
1997-03-30,9,ZS,347.3,3.2,,,10,22,2.49,0.1
1997-03-31,9,ZS,359.8,8.4,,,11,20,2.51,0.1

* OC;  Rev 10/97

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1997-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1997-03-01,365.3,40.6,24
