* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,FMI,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,262,SODANKYLA,FIN,00863

#INSTRUMENT
Name,Model,Number
Brewer,MKII,037

#LOCATION
Latitude,Longitude,Height
67.4,26.6,179

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1997-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1997-08-01,9,DS,323.7,5.4,,,11,39,1.9,-2.2
1997-08-02,9,DS,313.3,4,,,11,21,1.97,-2.1
1997-08-03,9,DS,292.5,3.1,,,10,19,1.94,-1.8
1997-08-04,9,DS,307.4,5.4,,,11,21,1.89,-2.2
1997-08-05,9,DS,282.2,2.1,,,11,39,1.92,-2.2
1997-08-06,9,DS,283.5,2.3,,,9,31,1.84,-2.2
1997-08-07,9,DS,276.9,1.9,,,10,46,1.95,-2.0
1997-08-08,9,DS,284.3,3.5,,,11,30,1.98,-1.9
1997-08-09,9,DS,278,1.9,,,10,38,1.96,-1.9
1997-08-10,9,ZS,289.8,7.3,,,0,17,0,-1.9
1997-08-11,9,DS,309.1,6,,,11,31,2.06,-2.1
1997-08-12,9,DS,297.3,3.4,,,7,13,2.14,-1.8
1997-08-13,9,DS,316.2,2.2,,,15,3,2.68,-1.9
1997-08-14,9,DS,313.5,3.1,,,11,8,2.11,-2.0
1997-08-15,9,ZS,311.6,12.2,,,0,23,0,-2.0
1997-08-16,9,DS,289.3,1.7,,,11,41,1.99,-2.1
1997-08-17,9,DS,285.1,5.9,,,11,39,2.02,-1.9
1997-08-18,9,DS,274.9,2,,,11,32,2.02,-1.9
1997-08-19,9,DS,285.5,1.8,,,10,26,2.04,-1.8
1997-08-20,9,DS,289.2,3.1,,,10,33,2.06,-2.0
1997-08-21,9,DS,267.1,0,,,6,1,2.93,-1.8
1997-08-22,9,DS,274.8,5.4,,,11,33,2.12,-1.7
1997-08-23,9,DS,287,2.2,,,12,12,2.11,-2.1
1997-08-24,9,DS,276.5,1.5,,,8,19,2.06,-2.1
1997-08-25,9,DS,301.9,1.8,,,10,22,2.1,-1.8
1997-08-26,9,DS,267.2,2.3,,,7,5,2.43,-1.3
1997-08-27,9,ZS,277.2,4.2,,,9,13,2.08,-1.3
1997-08-28,9,DS,270.8,1.3,,,11,14,2.57,-1.3
1997-08-29,9,DS,257.2,2,,,11,13,2.56,-1.3
1997-08-30,9,DS,259.2,1.7,,,11,27,2.21,-1.2
1997-08-31,9,DS,258.6,1.3,,,10,31,2.28,-1.3

* OC;  Rev 10/97

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1997-08-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1997-08-01,287.1,18.0,31
