* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,FMI,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,262,SODANKYLA,FIN,00863

#INSTRUMENT
Name,Model,Number
Brewer,MKII,037

#LOCATION
Latitude,Longitude,Height
67.4,26.6,179

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1997-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1997-09-01,9,DS,257.7,2.1,,,12,16,2.34,-1.1
1997-09-02,9,DS,262.6,1.2,,,8,12,2.46,-1.5
1997-09-03,9,DS,263,1.5,,,12,11,2.24,-1.2
1997-09-04,9,ZS,283,2.1,,,10,9,2.11,-1.2
1997-09-05,9,ZS,272.9,1.9,,,10,13,2.26,-1.2
1997-09-06,9,ZS,288.2,4.3,,,10,7,2.32,-1.2
1997-09-07,9,ZS,320,5.3,,,12,5,2.38,-1.2
1997-09-08,9,DS,287,3.5,,,11,8,2.46,-1.1
1997-09-09,9,DS,292.5,1.8,,,12,8,2.36,-1.4
1997-09-10,9,DS,282.3,3.4,,,12,3,2.41,-1.4
1997-09-11,9,DS,278.3,3.6,,,8,5,2.49,-0.6
1997-09-12,9,ZS,276.6,2.4,,,10,13,2.48,-0.6
1997-09-13,9,DS,279.9,2.4,,,10,14,2.34,-1.3
1997-09-14,9,DS,321.5,9.5,,,11,6,2.69,-1.3
1997-09-15,9,DS,325.7,5.6,,,11,6,2.94,-1.2
1997-09-16,9,DS,304.4,.7,,,7,4,3.01,-1.4
1997-09-17,9,ZS,327.5,2.2,,,11,6,2.54,-1.4
1997-09-18,9,ZS,350.7,2.8,,,0,15,0,-1.4
1997-09-19,9,DS,341,3.7,,,9,19,2.82,-1.6
1997-09-20,9,DS,318.7,2.4,,,10,30,2.72,-1.4
1997-09-21,9,ZS,334.3,5.4,,,0,6,0,-1.4
1997-09-22,9,DS,313,14.9,,,10,22,2.91,-1.5
1997-09-23,9,DS,332.6,1,,,10,4,2.63,-0.9
1997-09-24,9,DS,253.8,3.8,,,9,5,2.91,-1.3
1997-09-25,9,DS,246.8,2.8,,,10,21,2.9,-1.1
1997-09-26,9,ZS,258.2,11.5,,,0,9,0,-1.1
1997-09-27,9,DS,258.7,0,,,8,1,3.4,-1.2
1997-09-28,9,DS,267.5,3.4,,,10,18,2.93,-1.0
1997-09-29,9,DS,276.6,0,,,11,1,2.97,-1.4
1997-09-30,9,DS,306.8,2.8,,,11,9,3.01,-1.4

* OC;  Rev 10/97

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1997-09-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1997-09-01,292.7,29.6,30
