* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,FMI,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,262,SODANKYLA,FIN,00863

#INSTRUMENT
Name,Model,Number
Brewer,MKII,037

#LOCATION
Latitude,Longitude,Height
67.4,26.6,179

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1997-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1997-07-01,9,DS,304.4,1.2,,,7,10,1.81,-0.5
1997-07-02,9,ZS,302.1,5.6,,,12,27,1.68,-0.5
1997-07-03,9,ZS,299.7,3.9,,,10,41,1.69,-0.5
1997-07-04,9,DS,299.6,4.3,,,12,20,1.76,-0.5
1997-07-05,9,DS,295,1.9,,,10,59,1.77,-0.5
1997-07-06,9,DS,295.5,4.3,,,11,57,1.76,-0.5
1997-07-07,9,DS,305.9,4,,,9,28,1.83,-0.4
1997-07-08,9,DS,311,3.9,,,13,31,1.7,-0.7
1997-07-09,9,DS,298.6,1.9,,,5,8,2.51,-0.5
1997-07-11,9,DS,304.3,1.1,,,12,38,1.64,0.8
1997-07-12,9,DS,291.2,2.8,,,9,32,1.92,0.4
1997-07-13,9,DS,289.6,2.7,,,11,13,1.87,0.5
1997-07-14,9,DS,297.6,3.3,,,11,23,1.68,0.6
1997-07-15,9,DS,300.4,1.9,,,10,35,1.68,0.5
1997-07-16,9,DS,298.9,4.3,,,10,39,1.77,0.9
1997-07-17,9,DS,314.8,3.9,,,9,43,1.75,0.7
1997-07-18,9,DS,318.7,3.9,,,10,35,1.96,0.8
1997-07-19,9,DS,319.2,5.3,,,10,36,1.69,0.6
1997-07-20,9,DS,292.3,3,,,9,40,1.75,0.6
1997-07-21,9,DS,282.7,3.5,,,8,10,1.67,0.4
1997-07-22,9,DS,289.1,1.9,,,11,26,1.78,0.5
1997-07-23,9,DS,311.9,8.2,,,13,16,1.87,0.4
1997-07-25,9,DS,296.6,4.6,,,10,42,2.09,-0.3
1997-07-26,9,DS,315,1.2,,,16,9,2.72,-0.9
1997-07-27,9,ZS,326.7,6.6,,,0,14,0,-0.9
1997-07-29,9,ZS,331.3,3.9,,,10,25,1.77,-0.9
1997-07-30,9,DS,316.4,0,,,16,1,3.22,-1.4
1997-07-31,9,DS,315.3,4.6,,,9,7,2.82,-1.7

* OC;  Rev 10/97

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1997-07-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1997-07-01,304.4,12.0,28
