* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,FMI,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,262,SODANKYLA,FIN,00863

#INSTRUMENT
Name,Model,Number
Brewer,MKII,037

#LOCATION
Latitude,Longitude,Height
67.4,26.6,179

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1997-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1997-05-01,9,DS,310.7,5.9,,,9,37,1.87,-0.3
1997-05-03,9,DS,369.3,8.2,,,10,29,2.01,-0.4
1997-05-04,9,DS,354.8,1.3,,,13,15,2.02,0.0
1997-05-05,9,ZS,352,3.6,,,9,35,1.83,0.0
1997-05-06,9,DS,338.3,0,,,7,1,2.02,-4.8
1997-05-07,9,DS,320.8,4.6,,,11,43,1.89,-0.6
1997-05-09,9,DS,339.9,0,,,15,1,2.74,-0.9
1997-05-10,9,DS,338,6.9,,,11,39,1.87,-0.5
1997-05-11,9,ZS,387.7,4.8,,,11,23,1.79,-0.5
1997-05-12,9,DS,398.5,5.3,,,14,12,2.11,-0.4
1997-05-13,9,DS,387.4,2.2,,,15,6,2.74,-1.4
1997-05-14,9,DS,384.5,2.9,,,11,43,1.81,-0.4
1997-05-15,9,DS,400,3.3,,,11,42,1.75,-0.5
1997-05-16,9,ZS,408.6,3,,,11,30,1.73,-0.5
1997-05-17,9,DS,401.9,4.8,,,14,15,2.06,-0.8
1997-05-18,9,DS,397,3.1,,,15,3,2.17,-0.8
1997-05-19,9,DS,406,3.1,,,13,8,1.94,0.0
1997-05-20,9,DS,394.5,4.7,,,11,9,1.73,-0.5
1997-05-21,9,DS,381.8,1.2,,,14,2,1.82,-0.2
1997-05-22,9,DS,394.2,.3,,,11,2,1.47,-0.2
1997-05-23,9,DS,390.8,4.6,,,11,17,1.96,0.0
1997-05-24,9,DS,398.1,5.3,,,11,24,2.17,-0.9
1997-05-25,9,DS,370.3,4.7,,,10,5,1.68,-0.1
1997-05-26,9,DS,382.2,6,,,7,5,1.66,0.1
1997-05-27,9,DS,383.8,2.7,,,13,26,1.77,-0.3
1997-05-28,9,DS,393.5,3.8,,,14,10,2.1,-0.8
1997-05-29,9,DS,394.2,4.4,,,7,12,2.3,-0.6
1997-05-30,9,DS,395.4,3.4,,,13,24,1.9,-0.4
1997-05-31,9,DS,362.7,6.3,,,9,40,1.67,-0.3

* OC;  Rev 10/97

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1997-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1997-05-01,377.1,26.6,29
