#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-10-02,CWBT,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,306,Chenggong,TWN,CHG

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,061

#LOCATION
Latitude,Longitude,Height
23.099,121.365,39

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2018-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2018-06-01,9,DS,282.4,2.9,23.05,2.80,0.18,12,1.613,0.2
2018-06-02,9,DS,289.1,2.1,23.88,6.32,3.31,14,1.168,-0.5
2018-06-03,9,DS,291.6,2.3,23.65,6.25,1.93,30,1.244,0.9
2018-06-04,9,DS,293.7,2.0,22.87,5.67,1.66,50,1.251,0.5
2018-06-05,9,DS,284.9,1.6,22.87,6.67,2.46,53,1.253,0.6
2018-06-06,9,DS,282.0,1.9,22.87,7.73,2.94,64,1.290,-0.0
2018-06-07,9,DS,284.1,1.5,23.27,8.32,3.85,61,1.278,0.2
2018-06-08,9,DS,278.6,2.0,22.87,8.77,3.50,66,1.335,0.2
2018-06-09,9,DS,276.9,1.9,22.87,8.72,3.07,71,1.252,-0.2
2018-06-10,9,DS,282.5,1.8,23.30,8.55,1.68,33,1.296,0.7
2018-06-11,9,ZS,327.5,17.7,22.97,8.85,3.67,31,1.375,-2.0
2018-06-12,9,DS,290.9,1.9,0.92,4.83,1.84,6,1.201,-0.6
2018-06-13,9,DS,288.4,3.1,23.62,1.00,0.57,4,1.439,-0.9
2018-06-14,9,DS,270.6,1.6,4.33,4.78,4.56,2,1.014,-1.4
2018-06-15,9,ZS,308.0,18.8,22.88,9.02,4.39,22,1.586,-0.2
2018-06-16,9,ZS,311.6,4.7,23.52,8.20,3.55,26,1.352,-1.6
2018-06-17,9,ZS,295.3,3.0,22.90,9.05,3.73,35,1.556,-3.4
2018-06-18,9,DS,273.6,2.8,1.40,4.82,2.63,7,1.112,-0.8
2018-06-19,9,DS,272.8,1.9,23.57,23.73,-0.34,3,1.879,-1.3
2018-06-20,9,DS,279.1,2.5,22.93,7.68,4.39,17,1.448,-0.8
2018-06-21,9,DS,276.7,1.9,22.97,6.30,2.59,47,1.210,0.4
2018-06-22,9,DS,278.6,2.1,23.70,9.02,4.42,64,1.308,0.4
2018-06-23,9,DS,278.9,1.8,22.90,8.73,3.37,68,1.307,0.5
2018-06-24,9,DS,284.1,1.6,22.90,7.52,2.97,57,1.255,0.3
2018-06-25,9,DS,278.9,2.8,22.92,9.05,3.90,77,1.315,0.3
2018-06-26,9,DS,286.2,4.0,22.92,7.95,3.04,59,1.262,0.2
2018-06-27,9,DS,283.5,1.6,22.92,8.92,3.99,66,1.386,0.7
2018-06-28,9,DS,282.1,2.1,22.92,9.17,3.18,58,1.307,0.7
2018-06-29,9,DS,286.2,2.2,22.93,8.62,3.03,61,1.339,-1.5
2018-06-30,9,DS,269.1,2.7,22.93,6.63,2.38,56,1.278,0.4

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2018-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2018-06-01,285.6,12.4,30
