#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-10-02,CWBT,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,306,Chenggong,TWN,CHG

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,061

#LOCATION
Latitude,Longitude,Height
23.099,121.365,39

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2018-02-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2018-02-01,9,ZS,263.1,5.2,0.37,7.98,4.02,48,1.653,-4.2
2018-02-02,9,DS,249.9,1.2,2.73,5.02,3.95,18,1.327,-1.3
2018-02-03,9,ZS,274.9,3.2,0.60,7.95,3.56,41,1.498,-3.8
2018-02-04,9,ZS,274.9,1.4,0.42,7.83,4.57,44,1.548,-5.0
2018-02-05,9,ZS,284.8,7.0,1.50,8.13,4.14,15,1.506,-1.9
2018-02-06,9,ZS,283.7,3.8,0.77,7.98,4.59,35,1.476,-4.1
2018-02-07,9,ZS,279.1,4.4,0.37,8.22,4.34,37,1.578,-2.8
2018-02-08,9,ZS,270.3,3.8,0.28,8.18,4.19,46,1.538,-3.7
2018-02-09,9,ZS,258.4,2.6,0.28,8.08,4.03,54,1.609,-4.0
2018-02-10,9,DS,234.1,2.8,1.22,4.02,2.47,17,1.446,-1.1
2018-02-11,9,ZS,258.3,4.1,0.23,8.28,4.25,39,1.631,-3.9
2018-02-12,9,ZS,258.0,4.2,0.30,8.17,4.04,47,1.553,-3.8
2018-02-13,9,ZS,261.0,3.1,0.20,8.23,5.01,33,1.674,-4.7
2018-02-14,9,DS,238.9,1.7,3.03,6.05,4.55,24,1.281,-0.6
2018-02-15,9,DS,238.4,0.6,2.57,2.93,2.71,3,1.334,-1.0
2018-02-16,9,ZS,244.8,8.6,0.25,8.20,3.61,33,1.625,-0.2
2018-02-17,9,DS,249.4,0.0,5.67,5.67,5.67,1,1.337,-0.9
2018-02-18,9,DS,256.5,2.1,0.13,7.90,3.82,28,1.647,-0.8
2018-02-19,9,DS,246.4,2.5,0.13,8.15,3.10,38,1.545,-0.7
2018-02-20,9,DS,240.3,1.1,0.35,5.42,3.09,39,1.356,-0.7
2018-02-21,9,ZS,264.2,4.7,0.50,8.42,4.08,42,1.540,-1.5
2018-02-22,9,ZS,271.5,4.8,0.52,8.18,3.66,41,1.460,-3.6
2018-02-23,9,ZS,281.5,4.6,0.05,8.10,4.35,39,1.558,-4.2
2018-02-24,9,DS,260.3,0.9,7.40,8.27,7.86,9,2.236,-1.1
2018-02-25,9,DS,257.8,3.4,3.03,4.05,3.41,3,1.212,-1.8
2018-02-26,9,ZS,276.8,3.3,0.03,8.38,3.52,39,1.508,-4.1
2018-02-27,9,DS,265.2,2.4,0.45,6.58,3.36,38,1.373,-0.7
2018-02-28,9,DS,267.2,2.8,5.38,8.33,7.31,16,1.825,-0.9

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2018-02-28,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2018-02-01,261.1,14.5,28
