
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2003-11-12,SMHI,1.0,Weine Josefsson

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,284,Vindeln,SWE

#INSTRUMENT
Name,Model,Number
Brewer,MKII,006

#LOCATION
Latitude,Longitude,Height
64.24,19.77,225

#TIMESTAMP
UTCoffset,Date,Time
+00:00:00,2003-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2003-09-01,9,DS,318.5,,,,13.57,1,2.225
2003-09-02,9,DS,312.7,,,,10.48,1,1.789
2003-09-03,9,ZS,275.0,,,,10.55,1,1.804
2003-09-04,9,DS,301.7,,,,10.47,1,1.823
2003-09-05,9,DS,274.9,,,,10.25,1,1.847
2003-09-06,9,DS,272.4,,,,10.47,1,1.859
2003-09-07,9,DS,280.9,,,,10.47,1,1.878
2003-09-08,9,DS,281.5,,,,9.68,1,1.945
2003-09-09,9,DS,288.1,,,,10.43,1,1.918
2003-09-10,9,DS,274.4,,,,11.87,1,2.024
2003-09-11,9,DS,274.6,,,,10.42,1,1.960
2003-09-12,9,DS,276.4,,,,10.42,1,1.982
2003-09-13,9,DS,252.1,,,,10.18,1,2.013
2003-09-14,9,DS,240.9,,,,9.67,1,2.079
2003-09-15,9,DS,276.0,,,,8.70,1,2.291
2003-09-16,9,DS,279.5,,,,10.38,1,2.077
2003-09-17,9,DS,271.3,,,,10.38,1,2.102
2003-09-18,9,DS,253.1,,,,9.67,1,2.181
2003-09-19,9,DS,290.4,,,,10.37,1,2.155
2003-09-20,9,DS,295.0,,,,10.35,1,2.183
2003-09-24,9,DS,299.7,,,,10.33,1,2.303

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2003-09-01,280.4,18.9,21

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2003-09-24
