*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,021,EDMONTON (STONY PL.),CAN,74119

#INSTRUMENT
Name,Model,Number
Brewer,MKII,013

#LOCATION
Latitude,Longitude,Height
53.55,-114.1,766

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-01-02,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1987-01-02,9,DS,354.6,2.1,,,20,3,4.09,0.0
1987-01-05,9,DS,355.8,0,,,20,1,3.98,0.0
1987-01-06,9,DS,352.5,0,,,20,1,3.95,0.0
1987-01-07,9,DS,359.1,0,,,20,1,3.98,0.0
1987-01-08,9,DS,363.8,0,,,20,1,3.88,0.0
1987-01-09,9,DS,335.1,0,,,20,1,3.89,0.0
1987-01-10,9,DS,307.2,0,,,20,1,3.82,0.0
1987-01-11,9,DS,302.4,0,,,20,1,3.8,0.0
1987-01-12,9,DS,316.5,.6,,,20,4,3.85,0.0
1987-01-15,9,DS,373.8,0,,,20,1,3.65,0.0
1987-01-16,9,DS,388.8,.7,,,20,2,3.62,0.0
1987-01-17,9,ZS,400.9,3.6,,,20,10,3.65,0.0
1987-01-18,9,ZS,388.3,46.6,,,21,3,3.74,0.0
1987-01-19,9,DS,354.8,0,,,20,1,3.48,0.0
1987-01-20,9,DS,379.1,.1,,,20,2,3.44,0.0
1987-01-21,9,DS,372,2,,,21,6,3.6,0.0
1987-01-22,9,DS,371,0,,,20,1,3.36,0.0
1987-01-23,9,DS,387.8,1,,,20,2,3.31,0.0
1987-01-24,9,DS,397.9,0,,,20,1,3.26,0.0
1987-01-25,9,DS,431.9,0,,,20,1,3.23,0.0
1987-01-26,9,DS,403,1,,,19,2,3.23,0.0
1987-01-27,9,DS,416.8,.5,,,20,4,3.21,0.0
1987-01-28,9,DS,401,10.6,,,19,2,3.2,0.0
1987-01-29,9,DS,377.3,1.9,,,20,4,3.11,0.0
1987-01-30,9,DS,338.7,2.4,,,21,2,3.22,0.0
1987-01-31,9,DS,365.8,.1,,,20,2,3,-0.6

* OC;Re-Eval'94


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-01-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1987-01-01,369.1,32.0,26
