*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,021,EDMONTON (STONY PL.),CAN,74119

#INSTRUMENT
Name,Model,Number
Brewer,MKII,013

#LOCATION
Latitude,Longitude,Height
53.55,-114.1,766

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1987-06-01,9,DS,391.8,5.7,,,18,13,1.42,1.6
1987-06-02,9,DS,358.7,5,,,23,11,1.66,1.0
1987-06-03,9,DS,336.9,2.5,,,23,16,1.65,1.5
1987-06-04,9,DS,330.1,4.6,,,20,28,1.54,1.4
1987-06-05,9,DS,340.7,4.7,,,21,18,1.32,2.0
1987-06-06,9,DS,361.5,7.3,,,23,15,1.61,1.4
1987-06-07,9,DS,336.5,1.5,,,22,27,1.43,1.4
1987-06-08,9,DS,344.1,1.5,,,22,20,1.37,1.6
1987-06-09,9,DS,348.3,1.6,,,21,10,1.25,0.9
1987-06-10,9,DS,349.3,12,,,21,6,2.06,0.8
1987-06-11,9,DS,330.1,1.7,,,21,8,1.26,-0.1
1987-06-12,9,DS,304.5,5.8,,,20,9,1.2,-0.3
1987-06-13,9,DS,304.7,4.9,,,17,14,1.38,2.0
1987-06-14,9,DS,321.2,2.3,,,22,24,1.45,0.1
1987-06-15,9,DS,321.9,5.1,,,21,6,1.21,0.3
1987-06-16,9,ZS,340.9,3.7,,,22,19,1.36,0.3
1987-06-17,9,DS,337.4,11.1,,,20,29,1.62,1.9
1987-06-18,9,DS,314.2,8.1,,,19,14,1.27,1.1
1987-06-19,9,DS,334.5,2.4,,,19,9,1.2,-0.6
1987-06-20,9,DS,335.7,3.8,,,21,6,1.26,0.7
1987-06-21,9,DS,332.6,1.5,,,20,5,1.16,-1.3
1987-06-22,9,DS,368.2,3.3,,,20,4,1.17,-0.4
1987-06-23,9,ZS,358.1,5.5,,,22,18,1.37,-0.4
1987-06-24,9,DS,336.4,4.7,,,20,13,1.44,0.2
1987-06-25,9,DS,345.6,4.4,,,17,14,1.4,0.5
1987-06-26,9,DS,328,5.7,,,18,11,1.39,1.4
1987-06-27,9,DS,360.4,2.4,,,21,4,1.2,-1.4
1987-06-28,9,DS,353.5,.6,,,17,7,1.48,2.8
1987-06-29,9,DS,349.7,3.3,,,21,10,1.2,0.6
1987-06-30,9,ZS,354.6,10.7,,,22,14,1.41,0.6

* OC;Re-Eval'94


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1987-06-01,341.0,18.6,30
