#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2022-04-08,KOPRI,1.0,Korea Polar Research Institute

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,533,King Sejong,KOR,KSJ

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,122

#LOCATION
Latitude,Longitude,Height
-62.220,-58.780,10

#TIMESTAMP
UTCOffset,Date,Time
-04:00:00,1998-12-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1998-12-01,9,DS,322.9,3.6,13.38,19.48,16.10,8,1.413,
1998-12-02,9,DS,242.2,6.3,21.73,22.30,22.02,2,3.213,
1998-12-03,9,DS,223.0,0.0,10.75,10.75,10.75,1,2.211,
1998-12-04,9,DS,172.7,0.0,15.28,15.28,15.28,1,1.307,
1998-12-05,9,ZS,218.8,5.1,10.82,22.45,16.31,13,1.609,
1998-12-06,9,DS,196.3,4.9,10.77,16.60,13.78,3,1.544,
1998-12-07,9,DS,185.6,4.9,9.92,22.42,14.85,9,1.752,
1998-12-08,9,DS,198.2,18.5,9.93,22.43,16.10,7,2.170,
1998-12-09,,,,,,,,,,
1998-12-10,9,ZS,285.9,6.8,15.78,22.55,18.97,8,1.685,
1998-12-11,9,ZS,312.8,4.3,12.30,22.02,16.54,13,1.500,
1998-12-12,9,DS,278.4,0.0,15.47,15.47,15.47,1,1.289,
1998-12-15,9,DS,269.9,4.8,18.45,22.02,20.23,2,1.954,
1998-12-16,9,ZS,255.3,14.6,9.97,22.65,15.55,13,1.690,
1998-12-17,9,DS,315.7,2.7,15.48,22.58,19.97,4,2.027,
1998-12-18,9,DS,291.9,2.0,11.17,15.92,13.06,6,1.555,
1998-12-19,9,ZS,298.9,5.3,11.25,22.68,16.06,13,1.531,
1998-12-20,9,ZS,296.7,7.4,10.00,22.12,14.88,13,1.549,
1998-12-21,9,DS,320.9,5.7,12.25,19.85,16.23,4,1.503,
1998-12-22,9,ZS,307.9,3.7,11.22,19.93,15.15,12,1.446,
1998-12-23,9,ZS,301.5,6.5,11.25,22.15,16.04,12,1.525,
1998-12-24,9,DS,302.5,0.0,16.62,16.62,16.62,1,1.293,
1998-12-25,9,DS,297.8,4.6,14.67,19.87,17.12,4,1.412,
1998-12-26,9,DS,277.8,0.0,22.08,22.08,22.08,1,2.933,
1998-12-27,9,DS,281.4,3.1,10.95,22.67,17.01,11,1.582,
1998-12-28,9,DS,275.7,0.0,22.67,22.67,22.67,1,3.570,
1998-12-29,9,DS,289.8,4.8,12.13,17.37,14.73,9,1.390,
1998-12-30,9,DS,280.7,6.4,11.82,15.35,13.22,5,1.528,
1998-12-31,9,DS,266.8,0.0,12.78,12.78,12.78,1,1.564,

#TIMESTAMP
UTCOffset,Date,Time
-04:00:00,1998-12-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1998-12-01,270.3,42.9,28
