#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2022-04-08,KOPRI,1.0,Korea Polar Research Institute

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,533,King Sejong,KOR,KSJ

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,122

#LOCATION
Latitude,Longitude,Height
-62.220,-58.780,10

#TIMESTAMP
UTCOffset,Date,Time
-04:00:00,1998-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1998-07-01,,,,,,,,,,
1998-07-02,,,,,,,,,,
1998-07-03,,,,,,,,,,
1998-07-04,,,,,,,,,,
1998-07-05,9,FM,287.3,3.5,20.57,23.72,22.39,7,1.750,
1998-07-06,9,FM,297.8,4.0,22.07,22.80,22.43,2,1.824,
1998-07-07,,,,,,,,,,
1998-07-08,,,,,,,,,,
1998-07-09,,,,,,,,,,
1998-07-10,,,,,,,,,,
1998-07-11,,,,,,,,,,
1998-07-12,,,,,,,,,,
1998-07-13,,,,,,,,,,
1998-07-14,,,,,,,,,,
1998-07-15,,,,,,,,,,
1998-07-16,9,FZ,215.2,69.7,15.20,16.45,15.83,2,7.445,
1998-07-17,,,,,,,,,,
1998-07-18,,,,,,,,,,
1998-07-19,,,,,,,,,,
1998-07-20,9,FZ,267.7,14.2,14.98,15.98,22.18,7,7.050,
1998-07-21,,,,,,,,,,
1998-07-22,9,FZ,304.5,0.0,15.68,15.68,15.68,1,6.515,
1998-07-23,,,,,,,,,,
1998-07-24,,,,,,,,,,
1998-07-25,,,,,,,,,,

#TIMESTAMP
UTCOffset,Date,Time
-04:00:00,1998-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1998-07-01,274.5,35.9,5
