#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2022-04-08,KOPRI,1.0,Korea Polar Research Institute

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,533,King Sejong,KOR,KSJ

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,122

#LOCATION
Latitude,Longitude,Height
-62.220,-58.780,10

#TIMESTAMP
UTCOffset,Date,Time
-04:00:00,1998-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1998-10-01,9,ZS,126.2,17.8,12.55,19.95,16.25,5,2.562,
1998-10-02,9,DS,201.2,0.0,19.92,19.92,19.92,1,3.553,
1998-10-03,9,DS,167.3,0.0,20.00,20.00,20.00,1,3.595,
1998-10-04,9,ZS,178.2,9.9,12.33,20.13,16.24,5,2.544,
1998-10-05,9,DS,172.7,0.0,19.47,19.47,19.47,1,2.916,
1998-10-06,9,ZS,221.1,11.6,12.23,20.23,16.21,5,2.527,
1998-10-07,9,DS,273.7,3.3,12.10,13.20,12.79,3,2.355,
1998-10-08,9,DS,335.4,3.2,12.05,15.77,13.59,3,2.185,
1998-10-09,9,DS,239.1,39.6,12.90,19.65,16.07,5,2.250,
1998-10-10,9,DS,182.7,0.0,15.78,15.78,15.78,1,1.753,
1998-10-11,9,ZS,166.4,12.5,11.90,20.43,16.73,6,2.528,
1998-10-12,9,DS,169.2,8.9,15.23,20.40,17.56,5,2.143,
1998-10-13,9,ZS,288.6,8.1,11.80,20.50,15.86,9,2.098,
1998-10-14,9,DS,285.8,7.8,11.67,16.75,14.21,2,2.132,
1998-10-15,9,DS,279.7,4.1,12.52,16.93,15.45,5,1.788,
1998-10-20,,,,,,,,,,
1998-10-21,9,DS,247.6,107.6,17.17,20.78,18.92,4,2.235,
1998-10-22,9,ZS,149.3,15.6,11.30,20.92,15.98,11,1.939,
1998-10-23,9,DS,160.4,15.6,13.75,17.73,15.93,3,1.684,
1998-10-24,9,ZS,257.4,22.4,11.25,21.02,16.14,11,1.942,
1998-10-25,9,ZS,303.2,6.5,11.20,21.05,16.01,12,1.894,
1998-10-26,9,DS,322.2,4.4,11.07,14.15,12.70,4,1.971,
1998-10-27,9,DS,394.2,12.3,14.10,20.45,16.53,5,1.744,
1998-10-28,9,DS,380.1,2.7,13.35,18.03,16.42,3,1.727,
1998-10-29,9,ZS,342.9,4.0,10.98,18.25,15.21,9,1.736,
1998-10-30,9,ZS,330.5,6.8,11.80,17.85,15.17,9,1.627,
1998-10-31,9,DS,328.5,8.3,17.73,20.67,19.20,2,2.114,

#TIMESTAMP
UTCOffset,Date,Time
-04:00:00,1998-10-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1998-10-01,250.1,77.8,26
