#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2022-04-08,KOPRI,1.0,Korea Polar Research Institute

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,533,King Sejong,KOR,KSJ

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,122

#LOCATION
Latitude,Longitude,Height
-62.220,-58.780,10

#TIMESTAMP
UTCOffset,Date,Time
-04:00:00,1998-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1998-09-01,9,ZS,321.3,7.2,13.60,17.52,15.39,4,3.219,
1998-09-02,9,ZS,298.5,5.2,13.55,18.13,15.61,7,3.156,
1998-09-03,9,ZS,319.6,7.8,13.50,18.53,16.26,7,3.230,
1998-09-04,9,ZS,311.4,4.5,14.10,18.02,16.06,7,2.982,
1998-09-05,9,DS,196.0,15.4,13.23,18.33,15.51,6,3.093,
1998-09-06,9,DS,191.2,0.0,16.82,16.82,16.82,1,2.775,
1998-09-07,9,ZS,193.7,9.8,14.87,18.53,16.63,4,2.908,
1998-09-08,9,DS,193.4,4.5,14.60,17.25,15.93,2,2.790,
1998-09-09,9,ZS,196.9,0.5,14.53,17.47,16.01,3,2.709,
1998-09-10,9,DS,183.0,3.2,14.35,18.70,16.63,4,2.872,
1998-09-11,9,ZS,215.2,4.8,14.28,17.75,16.01,3,2.686,
1998-09-12,9,ZS,204.0,12.2,14.18,18.88,16.72,4,2.858,
1998-09-13,9,DS,214.8,0.0,13.97,13.97,13.97,1,2.771,
1998-09-14,9,DS,256.6,6.6,13.85,15.92,14.88,2,2.559,
1998-09-15,9,ZS,173.4,11.2,13.83,19.10,16.77,4,2.835,
1998-09-16,9,DS,155.5,2.3,13.70,15.90,15.21,4,2.409,
1998-09-17,9,DS,147.9,4.9,13.57,15.87,15.02,4,2.396,
1998-09-18,9,DS,169.3,0.0,19.18,19.18,19.18,1,3.568,
1998-09-19,9,ZS,230.1,8.2,13.48,19.30,16.56,4,2.807,
1998-09-20,9,ZS,193.2,17.9,13.38,19.38,16.41,5,2.660,
1998-09-21,9,DS,192.2,4.3,13.22,14.72,14.17,3,2.409,
1998-09-22,9,ZS,277.9,15.2,13.22,19.52,16.38,5,2.643,
1998-09-23,9,ZS,281.1,11.4,13.13,19.53,16.35,5,2.632,
1998-09-24,9,ZS,268.3,17.7,13.07,19.62,16.45,4,2.806,
1998-09-25,9,DS,276.0,2.0,14.23,18.83,16.53,2,2.510,
1998-09-26,9,ZS,182.2,15.5,12.92,19.72,16.30,5,2.602,
1998-09-27,9,DS,247.0,0.0,19.00,19.00,19.00,1,2.899,
1998-09-28,9,ZS,276.3,4.0,12.75,16.10,14.23,3,2.278,
1998-09-29,9,DS,-67.9,0.0,13.83,13.83,13.83,1,2.208,
1998-09-30,9,ZS,165.6,7.0,12.60,19.23,15.35,4,2.394,

#TIMESTAMP
UTCOffset,Date,Time
-04:00:00,1998-09-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1998-09-01,225.2,52.4,29
