#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2022-04-08,KOPRI,1.0,Korea Polar Research Institute

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,533,King Sejong,KOR,KSJ

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,122

#LOCATION
Latitude,Longitude,Height
-62.220,-58.780,10

#TIMESTAMP
UTCOffset,Date,Time
-04:00:00,1998-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1998-08-01,,,,,,,,,,
1998-08-02,9,FZ,296.4,0.0,15.12,15.12,15.12,1,5.496,
1998-08-03,9,FM,257.0,0.0,0.53,0.53,0.53,1,1.402,
1998-08-04,9,FZ,311.7,2.7,15.00,15.67,15.30,4,5.172,
1998-08-05,9,FZ,245.6,5.3,13.52,14.42,13.96,4,6.693,
1998-08-06,,,,,,,,,,
1998-08-07,,,,,,,,,,
1998-08-08,9,FM,297.5,0.0,1.27,1.27,1.27,1,2.258,
1998-08-09,,,,,,,,,,
1998-08-10,9,FM,273.9,0.0,6.58,6.58,6.58,1,1.825,
1998-08-11,,,,,,,,,,
1998-08-12,,,,,,,,,,
1998-08-13,,,,,,,,,,
1998-08-14,,,,,,,,,,
1998-08-15,,,,,,,,,,
1998-08-16,9,ZS,244.0,0.0,16.60,16.60,16.60,1,3.976,
1998-08-17,9,ZS,236.5,4.3,15.22,16.55,15.88,3,3.885,
1998-08-18,9,ZS,271.6,0.0,16.47,16.47,16.47,1,3.794,
1998-08-19,9,ZS,273.4,10.1,15.05,17.02,16.03,4,3.783,
1998-08-20,9,DS,292.9,0.0,14.93,14.93,14.93,1,3.822,
1998-08-21,9,ZS,278.6,2.0,14.97,16.93,15.95,4,3.637,
1998-08-22,9,DS,218.3,0.5,15.43,16.10,15.77,2,3.497,
1998-08-23,9,ZS,247.1,1.6,14.80,16.77,15.67,3,3.539,
1998-08-24,9,ZS,218.8,3.5,14.75,17.37,16.06,5,3.493,
1998-08-25,9,ZS,228.7,1.2,14.70,17.32,16.01,5,3.426,
1998-08-26,9,DS,229.5,5.4,14.58,16.53,15.66,3,3.344,
1998-08-27,9,DS,297.5,1.1,15.17,17.13,16.15,2,3.327,
1998-08-28,9,DS,276.2,4.7,14.42,17.70,15.73,4,3.353,
1998-08-29,9,DS,286.8,0.7,14.37,16.35,15.35,4,3.187,
1998-08-30,9,ZS,282.4,8.5,13.73,18.28,16.01,8,3.336,
1998-08-31,9,ZS,233.8,2.2,13.68,18.23,15.96,8,3.274,

#TIMESTAMP
UTCOffset,Date,Time
-04:00:00,1998-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1998-08-01,263.6,28.6,22
