#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2022-04-08,KOPRI,1.0,Korea Polar Research Institute

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,533,King Sejong,KOR,KSJ

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,122

#LOCATION
Latitude,Longitude,Height
-62.220,-58.780,10

#TIMESTAMP
UTCOffset,Date,Time
-04:00:00,1998-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1998-03-01,9,DS,283.1,7.0,13.13,15.65,14.39,2,1.945,
1998-03-02,9,ZS,268.7,6.8,12.33,20.85,16.59,5,2.490,
1998-03-03,9,ZS,254.9,4.7,12.38,20.80,16.59,5,2.502,
1998-03-04,9,DS,281.1,0.0,20.65,20.65,20.65,1,3.563,
1998-03-05,9,ZS,290.9,1.9,12.48,16.23,14.05,3,2.169,
1998-03-06,9,ZS,292.9,3.5,13.48,20.00,16.58,3,2.236,
1998-03-07,9,DS,280.4,2.8,12.50,14.78,13.89,4,2.151,
1998-03-08,9,DS,277.1,0.0,16.15,16.15,16.15,1,1.843,
1998-03-09,9,ZS,289.9,4.4,12.70,20.43,15.76,4,2.450,
1998-03-10,9,ZS,261.5,1.1,12.75,20.38,16.57,5,2.551,
1998-03-11,9,DS,265.7,1.7,19.58,20.27,19.93,2,3.202,
1998-03-12,9,ZS,267.3,10.8,12.87,20.28,16.57,5,2.564,
1998-03-13,9,ZS,246.4,0.7,12.93,16.22,14.37,3,2.254,
1998-03-14,9,ZS,249.1,0.0,16.22,19.47,17.84,2,2.363,
1998-03-15,9,ZS,280.7,9.2,14.15,20.08,16.82,3,2.455,
1998-03-16,9,ZS,272.2,1.4,14.25,19.33,16.58,3,2.341,
1998-03-17,9,ZS,262.1,2.3,16.17,19.97,18.08,4,2.531,
1998-03-18,9,DS,278.0,4.2,14.52,16.13,15.33,2,2.142,
1998-03-19,9,DS,271.3,2.9,19.02,19.77,19.39,2,3.201,
1998-03-20,9,ZS,266.7,0.0,16.15,16.15,16.15,1,2.117,
1998-03-21,9,DS,312.2,0.0,16.08,16.08,16.08,1,2.143,
1998-03-22,9,ZS,302.8,1.3,13.53,18.83,15.85,4,2.480,
1998-03-23,9,ZS,271.4,0.9,13.63,15.03,14.33,2,2.472,
1998-03-24,9,DS,265.5,1.8,18.60,19.43,19.02,2,3.196,
1998-03-25,9,DS,266.9,4.0,13.70,18.43,16.07,2,2.796,
1998-03-26,9,DS,263.8,0.0,15.50,15.50,15.50,1,2.310,
1998-03-27,9,DS,262.8,0.0,13.87,13.87,13.87,1,2.760,
1998-03-28,9,ZS,286.2,1.6,14.03,18.25,16.14,3,2.638,
1998-03-29,9,DS,266.7,0.0,18.05,18.05,18.05,1,2.826,
1998-03-30,9,DS,270.6,0.0,14.13,14.13,14.13,1,2.770,
1998-03-31,9,ZS,296.5,4.6,14.32,18.97,16.82,4,2.867,

#TIMESTAMP
UTCOffset,Date,Time
-04:00:00,1998-03-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1998-03-01,274.4,15.0,31
