* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2010-02-24,DWD-MOHp,3.2,Koehler U.

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-12-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-12-01,9,0,303.1,3.5,9.12,12.08,10.60,4,3.06,-0.07
1993-12-02,9,0,275.9,1.5,9.55,11.55,10.55,6,2.94,0.13
1993-12-03,9,0,241.2,2.8,9.55,12.62,11.08,9,3.04,0.13
1993-12-04,9,0,252.5,3.4,9.55,12.62,11.08,9,3.05,0.20
1993-12-06,9,0,252.5,1.5,9.55,12.08,10.82,7,3.03,-0.00
1993-12-09,9,0,270.8,2.4,9.65,10.32,9.98,4,3.24,0.53
1993-12-10,9,0,269.9,1.1,10.55,12.62,11.58,5,3.17,0.26
1993-12-13,9,0,272.2,1.1,9.55,12.62,11.08,9,3.19,0.39
1993-12-14,9,0,311.1,0.0,12.53,12.53,12.53,1,3.37,1.20
1993-12-15,9,0,320.1,2.2,9.55,12.62,11.08,8,3.20,0.13
1993-12-16,9,0,356.7,9.3,11.03,12.08,11.56,4,3.05,-0.10
1993-12-18,9,0,293.1,1.1,10.10,10.55,10.32,2,3.18,0.45
1993-12-19,9,0,256.2,1.0,10.08,10.55,10.32,3,3.20,0.40
1993-12-20,9,0,250.8,0.8,10.43,12.62,11.53,6,3.21,-0.03
1993-12-21,9,0,262.7,1.3,9.78,12.08,10.93,8,3.14,0.23
1993-12-22,9,0,282.4,5.4,9.77,12.70,11.23,5,3.40,0.30
1993-12-23,9,0,296.8,0.7,10.55,11.57,11.06,4,3.07,0.07
1993-12-28,9,0,346.4,5.4,10.08,12.62,11.35,8,3.15,0.19
1993-12-29,9,0,324.8,0.7,10.58,12.62,11.60,7,3.12,-0.04
1993-12-30,9,0,319.4,2.8,9.65,12.75,11.20,10,3.20,0.04
1993-12-31,9,0,315.6,2.9,11.07,12.72,11.89,6,3.13,-0.92

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-12-01,289,33,21

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-12-31
