* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.1,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-02-01,9,0,273.9,1.4,9.10,14.08,11.59,19,2.64,0.16
1993-02-02,9,0,289.5,1.6,9.10,14.15,11.63,22,2.65,0.23
1993-02-03,9,0,283.1,1.0,9.10,14.15,11.63,22,2.61,0.24
1993-02-04,9,0,284.4,5.1,9.13,14.15,11.64,22,2.58,0.28
1993-02-05,9,0,304.7,2.3,8.60,14.15,11.38,25,2.60,0.56
1993-02-06,9,0,295.6,2.5,8.60,14.15,11.38,23,2.57,0.50
1993-02-07,9,0,279.7,4.8,8.55,14.10,11.32,23,2.55,0.52
1993-02-08,9,0,286.8,2.0,8.63,13.10,10.87,9,2.52,0.34
1993-02-10,9,0,284.8,2.3,9.57,10.68,10.13,4,2.43,99.99
1993-02-11,9,0,273.6,3.6,8.55,14.60,11.57,26,2.54,0.44
1993-02-12,9,0,250.6,2.2,8.55,14.60,11.57,26,2.51,0.27
1993-02-13,9,0,249.9,4.4,8.55,14.60,11.57,25,2.49,0.31
1993-02-15,9,0,262.9,3.1,11.02,11.10,11.06,3,2.02,99.99
1993-02-18,9,0,285.2,2.0,13.65,13.68,13.67,3,2.41,99.99
1993-02-22,9,0,395.1,6.6,10.15,14.63,12.39,7,2.31,0.33
1993-02-23,9,0,390.1,0.6,8.58,8.63,8.61,2,2.74,0.05
1993-02-24,9,0,345.1,1.5,8.63,12.58,10.61,12,2.00,2.21
1993-02-25,9,0,329.7,2.7,9.10,14.60,11.85,19,2.13,1.23
1993-02-26,9,0,339.8,2.7,8.23,14.68,11.46,25,2.12,0.81
1993-02-27,9,0,346.4,1.7,8.32,14.10,11.21,22,2.06,1.34
1993-02-28,9,0,357.3,1.3,9.23,14.60,11.92,15,2.10,1.20

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-02-01,305,42,21

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-02-28
