* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.1,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-03-02

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-03-02,9,0,346.4,2.9,8.10,15.10,11.60,27,2.15,0.72
1993-03-05,9,0,320.4,4.7,7.60,15.10,11.35,20,2.18,1.19
1993-03-08,9,0,283.8,4.4,8.10,15.13,11.62,27,1.98,0.96
1993-03-09,9,0,287.5,3.6,7.60,15.10,11.35,29,2.02,0.74
1993-03-10,9,0,276.2,3.6,7.55,15.55,11.55,32,2.12,0.64
1993-03-12,9,0,327.2,2.0,7.55,15.55,11.55,30,2.05,0.59
1993-03-13,9,0,327.2,2.8,7.55,15.55,11.55,31,2.06,0.61
1993-03-14,9,0,328.0,1.9,7.55,15.55,11.55,32,2.03,0.76
1993-03-15,9,0,331.8,3.0,9.17,15.23,12.20,18,1.86,0.83
1993-03-16,9,0,328.3,6.7,7.13,15.55,11.34,33,1.99,0.68
1993-03-18,9,0,279.8,1.9,7.62,14.60,11.11,28,1.82,0.22
1993-03-19,9,0,316.7,4.1,9.75,15.15,12.45,19,1.81,0.51
1993-03-20,9,0,331.1,1.6,7.15,15.55,11.35,31,1.96,0.64
1993-03-21,9,0,309.2,5.4,8.55,15.22,11.88,17,1.77,0.99
1993-03-22,9,0,304.3,1.7,9.10,11.67,10.38,8,1.62,0.25
1993-03-25,9,0,346.8,9.1,9.37,13.68,11.53,7,1.58,0.96
1993-03-26,9,0,370.6,1.6,10.72,15.55,13.13,5,1.96,0.46
1993-03-27,9,0,372.4,4.8,7.62,14.15,10.88,5,1.81,1.02
1993-03-28,9,0,375.0,4.6,10.10,15.15,12.63,9,1.78,2.88
1993-03-29,9,0,373.7,4.3,7.55,15.55,11.55,25,1.74,2.12
1993-03-30,9,0,373.3,2.6,7.08,15.55,11.32,32,1.81,1.11
1993-03-31,9,0,349.8,2.2,12.18,15.55,13.87,13,1.83,0.97

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-03-01,330,32,22

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-03-31
