
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-12-05,DWD-MOL,1.0,Winfried Baum

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,174,Lindenberg,DEU,10393

#INSTRUMENT
Name,Model,Number
Brewer,MKII,030

#LOCATION
Latitude,Longitude,Height
52.209,14.121,127

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,2011-01-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2011-01-01,9,ZS,302.1,2.9,9.66,12.34,11.00,80,3.729
2011-01-02,9,ZS,373.6,15.3,10.26,12.60,11.43,24,3.730
2011-01-03,9,ZS,340.0,6.2,9.79,12.59,11.19,64,3.688
2011-01-04,9,ZS,324.4,4.2,9.63,12.69,11.16,98,3.665
2011-01-05,9,DS,328.7,15.4,9.56,12.57,11.07,61,3.644
2011-01-06,9,ZS,334.5,5.0,9.62,12.72,11.17,84,3.618
2011-01-07,9,ZS,339.6,5.4,9.63,12.76,11.20,99,3.593
2011-01-08,9,ZS,332.0,10.3,9.56,12.82,11.19,99,3.566
2011-01-09,9,ZS,353.7,3.4,10.15,12.68,11.41,54,3.552
2011-01-10,9,DS,352.2,4.7,9.45,12.95,11.20,80,3.510
2011-01-11,9,ZS,352.9,3.1,9.40,12.99,11.20,108,3.480
2011-01-12,9,ZS,332.1,5.5,9.65,13.03,11.34,96,3.454
2011-01-13,9,ZS,342.0,3.4,9.63,12.67,11.15,72,3.419
2011-01-14,9,ZS,362.0,3.0,9.57,12.07,10.82,59,3.420
2011-01-15,9,DS,378.5,2.6,9.32,12.07,10.69,27,3.412
2011-01-16,9,DS,321.1,2.7,9.44,12.83,11.14,66,3.322
2011-01-17,9,ZS,315.6,6.3,9.19,13.13,11.16,111,3.288
2011-01-18,9,ZS,354.2,11.4,9.20,12.93,11.07,59,3.258
2011-01-19,9,DS,391.1,1.4,12.03,12.19,12.11,7,3.373
2011-01-20,9,ZS,435.6,3.6,9.44,12.19,10.82,43,3.219
2011-01-21,9,ZS,452.1,3.2,10.02,10.82,10.42,15,3.283
2011-01-22,9,DS,398.1,4.4,9.00,12.62,10.81,79,3.150
2011-01-23,9,ZS,399.6,4.0,9.91,13.29,11.60,59,3.099
2011-01-24,9,ZS,364.6,5.0,9.12,12.68,10.90,101,3.066
2011-01-25,9,ZS,393.8,5.0,9.81,12.77,11.29,68,3.007
2011-01-26,9,ZS,421.8,5.6,9.89,12.30,11.09,50,2.977
2011-01-27,9,ZS,364.0,4.6,9.72,13.54,11.63,76,2.958
2011-01-28,9,ZS,335.2,4.4,9.00,12.90,10.95,115,2.919
2011-01-29,9,DS,341.4,7.5,8.72,13.73,11.23,101,2.867
2011-01-30,9,ZS,337.1,5.4,9.02,12.98,11.00,124,2.844
2011-01-31,9,ZS,357.7,2.8,9.49,13.25,11.37,121,2.798

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,2011-01-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2011-01-01,359.1,5.4,31
