
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-12-05,DWD-MOL,1.0,Winfried Baum

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,174,Lindenberg,DEU,10393

#INSTRUMENT
Name,Model,Number
Brewer,MKII,030

#LOCATION
Latitude,Longitude,Height
52.209,14.121,127

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,2011-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2011-06-01,9,ZS,342.7,6.8,5.63,16.55,11.09,278,1.155
2011-06-02,9,ZS,327.5,3.0,5.62,16.56,11.09,273,1.154
2011-06-03,9,DS,318.7,5.1,4.99,17.17,11.08,262,1.152
2011-06-04,9,DS,324.0,4.6,4.44,17.18,10.81,243,1.152
2011-06-05,9,ZS,324.5,4.0,5.60,16.60,11.10,274,1.150
2011-06-06,9,ZS,328.2,5.1,5.91,16.59,11.25,271,1.150
2011-06-07,9,DS,342.4,3.3,6.23,14.99,10.61,69,1.152
2011-06-08,9,ZS,335.8,9.4,5.58,16.63,11.11,218,1.146
2011-06-09,9,ZS,339.0,6.4,5.58,16.62,11.10,277,1.145
2011-06-10,9,DS,348.7,4.7,4.94,17.24,11.09,203,1.144
2011-06-11,9,ZS,343.6,4.6,5.57,16.66,11.12,275,1.144
2011-06-12,9,DS,358.8,7.8,6.06,17.27,11.67,214,1.152
2011-06-13,9,ZS,328.6,4.6,5.57,15.58,10.58,264,1.148
2011-06-14,9,ZS,337.3,6.1,5.57,16.69,11.13,268,1.142
2011-06-15,9,DS,333.5,4.0,5.50,16.73,11.11,122,1.141
2011-06-16,9,DS,335.0,2.6,6.61,17.28,11.94,126,1.160
2011-06-17,9,DS,354.2,3.3,5.65,17.30,11.48,210,1.144
2011-06-18,9,ZS,357.8,6.9,5.57,16.17,10.87,274,1.141
2011-06-19,9,ZS,380.8,4.7,5.57,16.70,11.13,258,1.140
2011-06-20,9,ZS,367.1,10.0,5.57,16.72,11.15,274,1.140
2011-06-21,9,ZS,338.0,3.6,6.13,16.73,11.43,170,1.143
2011-06-22,9,DS,314.0,3.8,4.98,14.42,9.70,176,1.189
2011-06-23,9,ZS,345.0,7.7,5.58,16.71,11.15,215,1.140
2011-06-24,9,DS,372.9,3.6,4.55,16.22,10.39,110,1.153
2011-06-25,9,DS,342.0,5.6,6.08,16.22,11.15,116,1.140
2011-06-26,9,ZS,320.6,4.5,5.60,16.74,11.17,279,1.141
2011-06-27,9,DS,313.7,3.7,4.53,17.78,11.15,190,1.141
2011-06-28,9,DS,312.1,2.9,4.54,17.78,11.16,268,1.141
2011-06-29,9,DS,319.4,3.8,4.55,17.78,11.16,268,1.142
2011-06-30,9,ZS,323.6,3.6,5.63,16.19,10.91,277,1.144

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,2011-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2011-06-01,337.7,5.0,30
