
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-12-05,DWD-MOL,1.0,Winfried Baum

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,174,Lindenberg,DEU,10393

#INSTRUMENT
Name,Model,Number
Brewer,MKII,030

#LOCATION
Latitude,Longitude,Height
52.209,14.121,127

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,2011-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2011-03-01,9,DS,342.3,2.3,7.70,15.16,11.43,141,1.970
2011-03-02,9,DS,334.5,2.8,7.66,14.91,11.29,92,1.947
2011-03-03,9,DS,359.2,8.6,7.62,15.00,11.30,104,1.926
2011-03-04,9,ZS,339.9,3.0,8.10,14.03,11.07,121,1.908
2011-03-05,9,ZS,360.8,3.5,8.06,14.09,11.08,119,1.887
2011-03-06,9,DS,338.3,2.7,7.49,15.13,11.31,100,1.865
2011-03-07,9,DS,348.7,3.4,7.45,15.18,11.31,110,1.846
2011-03-08,9,DS,350.9,4.2,7.41,15.22,11.32,110,1.827
2011-03-09,9,ZS,357.6,6.9,7.86,14.32,11.09,139,1.810
2011-03-10,9,ZS,407.3,8.9,8.28,14.32,11.30,126,1.790
2011-03-11,9,ZS,367.7,6.6,7.81,14.28,11.04,140,1.774
2011-03-12,9,ZS,360.6,11.3,7.72,14.33,11.02,143,1.757
2011-03-13,9,ZS,342.4,5.2,7.83,14.38,11.10,139,1.739
2011-03-14,9,ZS,360.1,4.3,7.63,14.43,11.03,147,1.723
2011-03-15,9,ZS,386.5,5.5,7.59,14.45,11.02,159,1.707
2011-03-16,9,ZS,385.6,3.9,7.60,14.51,11.06,121,1.690
2011-03-17,9,ZS,354.8,5.5,7.51,14.55,11.03,163,1.675
2011-03-18,9,ZS,377.7,3.5,7.62,13.96,10.79,145,1.668
2011-03-19,9,ZS,394.9,3.7,7.61,14.66,11.14,156,1.644
2011-03-20,9,DS,404.6,4.4,6.91,15.70,11.31,99,1.630
2011-03-21,9,DS,393.0,2.9,6.87,14.78,10.82,125,1.622
2011-03-22,9,DS,389.8,5.4,6.85,15.77,11.31,133,1.602
2011-03-23,9,DS,365.6,7.5,7.20,15.81,11.51,152,1.593
2011-03-24,9,ZS,324.1,3.1,7.23,14.87,11.05,179,1.575
2011-03-25,9,ZS,327.2,10.3,7.19,14.90,11.04,179,1.562
2011-03-26,9,ZS,361.1,6.8,7.15,14.94,11.04,181,1.550
2011-03-27,9,ZS,337.0,5.3,7.11,14.97,11.04,174,1.537
2011-03-28,9,DS,322.6,3.9,6.59,15.98,11.29,130,1.526
2011-03-29,9,ZS,296.4,4.8,7.03,15.06,11.04,165,1.513
2011-03-30,9,ZS,306.7,3.7,6.99,15.09,11.04,158,1.502
2011-03-31,9,ZS,320.4,6.4,6.95,15.13,11.04,164,1.491

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,2011-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2011-03-01,355.4,5.2,31
