
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-12-05,DWD-MOL,1.0,Winfried Baum

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,174,Lindenberg,DEU,10393

#INSTRUMENT
Name,Model,Number
Brewer,MKII,030

#LOCATION
Latitude,Longitude,Height
52.209,14.121,127

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,2011-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2011-10-01,9,DS,278.6,2.9,6.54,15.20,10.87,160,1.746
2011-10-02,9,DS,278.9,3.1,6.57,15.15,10.86,162,1.762
2011-10-03,9,DS,263.7,3.6,6.77,13.25,10.01,109,1.829
2011-10-04,9,DS,249.5,3.6,6.64,14.53,10.58,137,1.803
2011-10-05,9,ZS,232.3,2.8,7.97,13.84,10.90,157,1.815
2011-10-06,9,DS,241.9,2.6,6.70,14.97,10.84,90,1.834
2011-10-07,9,ZS,278.5,4.3,8.87,13.86,11.36,150,1.871
2011-10-08,9,ZS,331.7,6.3,8.10,13.62,10.86,159,1.872
2011-10-09,9,DS,293.2,4.8,10.10,14.42,12.26,85,2.049
2011-10-10,9,ZS,267.6,4.8,8.18,13.59,10.89,160,1.912
2011-10-11,9,ZS,270.5,6.0,8.23,13.58,10.91,170,1.933
2011-10-12,9,ZS,285.5,2.6,8.28,13.51,10.89,149,1.953
2011-10-13,9,DS,281.8,2.9,9.20,14.64,11.92,92,2.074
2011-10-14,9,DS,278.6,2.8,6.98,14.14,10.56,47,2.002
2011-10-15,9,DS,267.3,2.3,7.01,14.55,10.78,106,2.019
2011-10-16,9,DS,260.3,1.5,7.05,14.50,10.78,128,2.042
2011-10-17,9,DS,260.6,2.1,7.19,14.45,10.82,132,2.065
2011-10-18,9,DS,275.3,3.1,7.23,13.20,10.21,103,2.120
2011-10-19,9,DS,287.0,3.6,10.74,13.73,12.23,43,2.312
2011-10-20,9,ZS,359.4,4.1,8.40,12.73,10.56,101,2.142
2011-10-21,9,DS,319.3,2.5,7.34,14.26,10.80,82,2.162
2011-10-22,9,DS,308.6,5.2,7.42,14.21,10.81,88,2.188
2011-10-23,9,DS,297.0,1.9,7.41,14.17,10.79,130,2.214
2011-10-24,9,ZS,306.2,2.6,8.38,9.52,8.95,32,2.633
2011-10-25,9,DS,294.6,3.5,10.41,13.35,11.88,71,2.396
2011-10-26,9,ZS,290.7,2.8,9.04,12.49,10.76,113,2.295
2011-10-27,9,ZS,294.5,2.6,9.10,12.54,10.82,116,2.323
2011-10-28,9,ZS,279.2,2.0,8.60,12.45,10.53,114,2.358
2011-10-29,9,ZS,273.0,2.4,8.67,12.26,10.47,114,2.391
2011-10-30,9,DS,253.8,2.2,9.93,12.99,11.46,47,2.464
2011-10-31,9,ZS,265.6,1.9,8.84,12.26,10.55,104,2.445

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,2011-10-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2011-10-01,281.4,3.2,31
