* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,008

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1998-12-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1998-12-01,9,DS,270.3,0.9,14.7,18.6,16.7,29,2.6,-1.0
1998-12-02,9,DS,284.9,1.0,14.9,19.5,17.2,35,2.7,-0.5
1998-12-03,9,ZS,318.8,2.9,14.7,19.5,17.4,21,2.7,-5.0
1998-12-04,9,DS,299.5,0.8,14.8,19.5,17.1,36,2.7,-1.1
1998-12-05,9,ZS,295.0,2.3,15.0,19.4,17.3,25,2.7,-4.8
1998-12-06,9,ZS,277.9,2.3,18.1,19.4,17.1,28,2.7,-5.4
1998-12-07,9,DS,283.8,2.1,14.8,19.3,16.8,19,2.8,-1.3
1998-12-08,9,DS,303.5,1.3,16.2,17.0,16.6,7,2.5,-0.8
1998-12-09,9,DS,311.2,1.2,14.9,19.5,17.2,29,2.8,-1.3
1998-12-14,9,DS,342.4,0.8,16.0,19.5,18.0,22,2.8,-1.8
1998-12-15,9,DS,306.9,0.8,15.1,19.5,17.3,34,2.8,-1.0
1998-12-16,9,DS,334.4,1.7,15.1,19.0,16.8,19,2.8,-1.5
1998-12-17,9,DS,380.1,1.0,15.0,18.8,16.9,29,2.8,-1.9
1998-12-18,9,DS,328.7,1.0,15.2,19.4,17.3,32,2.8,-1.7
1998-12-19,9,ZS,317.9,2.6,15.5,19.5,17.6,20,2.8,-5.0
1998-12-20,9,ZS,302.7,2.4,15.1,17.8,16.3,18,2.8,-5.1
1998-12-22,9,DS,345.7,1.6,15.3,19.4,17.4,26,2.8,-1.4
1998-12-23,9,DS,333.9,1.6,15.1,17.9,16.3,17,2.8,-1.3
1998-12-24,9,DS,346.8,1.1,15.1,19.4,17.3,33,2.8,-1.5
1998-12-25,9,DS,333.5,1.0,15.1,19.6,17.4,33,2.8,-1.1
1998-12-26,9,DS,347.4,1.3,15.2,18.8,16.9,12,2.9,-0.6
1998-12-27,9,DS,298.5,1.6,17.6,17.9,17.8,3,2.6,-0.1
1998-12-28,9,DS,330.1,1.0,15.1,19.6,17.4,34,2.8,-1.3
1998-12-29,9,ZS,377.5,3.0,17.4,18.4,18.0,6,2.6,-3.0
1998-12-30,9,DS,437.0,1.2,15.1,19.6,17.4,33,2.8,-3.4
1998-12-31,9,ZS,453.6,3.3,17.0,18.3,17.1,10,2.6,-10.0

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1998-12-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1998-12-01,329.3,44.1,26
