* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,015

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1998-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1998-04-01,9,DS,346.6,1.9,18.2,21.5,19.7,19,1.6,-1.9
1998-04-02,9,DS,432.7,2.5,14.8,20.0,16.8,10,1.4,-1.9
1998-04-03,9,DS,386.8,2.4,17.5,21.6,19.8,5,1.7,-1.9
1998-04-04,9,DS,388.8,1.5,12.6,18.7,14.2,5,2.3,-1.7
1998-04-05,9,DS,378.8,1.4,12.5,22.1,17.2,65,1.5,-2.7
1998-04-06,9,DS,383.4,1.5,12.5,22.1,17.2,61,1.6,-2.5
1998-04-07,9,DS,393.0,1.6,12.5,22.1,17.3,66,1.5,-2.1
1998-04-08,9,ZS,422.6,2.7,14.1,20.3,17.2,18,1.4,-3.0
1998-04-09,9,DS,371.7,2.1,13.3,20.4,15.6,22,1.5,-1.5
1998-04-10,9,DS,377.7,1.4,12.4,22.2,17.3,65,1.5,-2.3
1998-04-11,9,DS,409.4,1.5,12.4,22.2,17.2,67,1.5,-1.7
1998-04-12,9,DS,379.9,1.6,12.4,22.2,17.2,67,1.5,-1.4
1998-04-13,9,DS,377.2,1.8,12.3,22.2,17.2,68,1.5,-1.2
1998-04-14,9,DS,388.5,2.2,12.7,19.0,16.1,29,1.4,-0.2
1998-04-15,9,DS,394.9,1.6,13.8,20.2,15.5,21,1.5,-1.5
1998-04-16,9,ZS,406.2,2.5,14.6,20.5,18.5,8,1.5,-4.9
1998-04-17,9,ZS,386.0,2.2,13.7,20.5,17.2,31,1.4,-10.0
1998-04-18,9,DS,357.0,1.8,12.2,22.3,16.9,61,1.5,-2.4
1998-04-19,9,ZS,381.8,2.5,14.1,20.8,17.3,28,1.3,-6.1
1998-04-20,9,DS,426.5,1.6,12.2,22.3,17.0,62,1.5,-2.3
1998-04-21,9,DS,420.3,1.5,12.1,22.4,17.1,69,1.5,-1.6
1998-04-22,9,DS,409.3,1.7,12.1,22.4,17.3,70,1.5,-1.7
1998-04-23,9,DS,398.5,1.6,12.1,22.4,16.9,58,1.5,-1.9
1998-04-24,9,DS,430.9,1.7,12.1,21.9,17.0,48,1.5,-1.2
1998-04-25,9,DS,420.3,1.6,12.1,22.4,17.3,73,1.5,-2.4
1998-04-26,9,DS,405.3,1.9,14.8,22.5,18.7,47,1.4,-2.3
1998-04-27,9,DS,430.9,1.7,12.0,22.5,17.6,60,1.5,-2.4
1998-04-28,9,DS,380.7,1.6,12.0,22.5,17.2,74,1.5,-2.0
1998-04-29,9,DS,370.8,1.8,11.9,20.6,16.8,60,1.3,-1.9
1998-04-30,9,DS,362.6,1.7,12.0,22.5,17.3,75,1.4,-1.2

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1998-04-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1998-04-01,394.0,23.1,30
