* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,008

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1998-01-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1998-01-01,9,ZS,419.0,2.8,15.6,19.1,17.4,17,2.7,-8.2
1998-01-02,9,DS,300.0,1.2,15.2,18.7,17.6,15,2.6,-0.5
1998-01-03,9,ZS,316.5,2.6,15.0,19.6,17.0,21,2.8,-5.7
1998-01-04,9,ZS,312.8,2.3,15.7,19.6,17.6,12,2.7,-5.5
1998-01-05,9,ZS,306.1,2.8,16.0,19.6,17.9,18,2.7,-3.7
1998-01-06,9,ZS,312.3,2.4,15.0,19.8,17.4,28,2.8,-5.8
1998-01-07,9,ZS,324.3,3.0,15.6,19.2,17.5,15,2.7,-2.7
1998-01-08,9,ZS,276.3,3.0,15.0,19.2,16.9,17,2.8,-4.0
1998-01-09,9,ZS,319.7,2.9,15.0,19.6,17.2,16,2.8,-3.6
1998-01-10,9,DS,315.5,2.0,15.5,19.9,18.4,11,2.9,-1.1
1998-01-11,9,DS,359.4,2.2,15.8,19.1,17.2,14,2.6,-1.5
1998-01-12,9,DS,316.6,1.0,15.1,18.4,16.9,19,2.6,-0.8
1998-01-13,9,DS,387.6,1.7,16.3,19.9,18.4,14,2.7,-1.9
1998-01-14,9,DS,307.1,1.2,14.9,19.9,17.6,31,2.7,-1.0
1998-01-16,9,ZS,354.3,2.5,15.2,19.7,17.5,23,2.5,-4.9
1998-01-17,9,ZS,400.0,2.7,15.4,19.8,17.9,19,2.6,-6.0
1998-01-18,9,ZS,391.3,2.6,15.8,19.4,17.6,18,2.4,-4.3
1998-01-19,9,DS,404.2,1.8,17.0,18.7,17.9,7,2.3,-1.2
1998-01-20,9,DS,406.8,1.3,14.8,19.1,17.0,22,2.6,-1.8
1998-01-21,9,DS,361.6,1.4,15.5,18.7,17.1,23,2.3,-0.4
1998-01-22,9,DS,359.2,2.2,15.5,16.7,16.1,5,2.5,-0.9
1998-01-23,9,ZS,359.7,2.8,16.5,18.5,17.7,5,2.3,2.8
1998-01-24,9,ZS,422.6,2.7,15.5,20.1,17.8,25,2.4,-6.3
1998-01-25,9,DS,401.2,1.7,14.7,19.8,17.2,28,2.5,-1.6
1998-01-26,9,DS,353.3,1.4,15.5,18.3,16.8,19,2.3,-0.7
1998-01-27,9,ZS,385.0,2.5,15.7,18.8,17.4,15,2.2,-1.1
1998-01-28,9,ZS,347.7,2.4,14.7,19.7,17.2,27,2.4,-4.4
1998-01-29,9,ZS,369.8,2.5,15.4,19.0,17.4,14,2.3,-0.1
1998-01-30,9,ZS,394.2,2.6,14.5,20.1,17.5,28,2.4,-5.1
1998-01-31,9,DS,354.5,1.5,14.5,18.6,16.5,12,2.5,-1.6

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1998-01-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1998-01-01,354.6,40.4,30
