* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,015

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1998-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1998-10-01,9,DS,331.3,1.6,13.0,21.2,17.0,39,1.7,-2.4
1998-10-02,9,DS,306.5,2.1,13.0,21.1,17.0,13,2.0,-2.1
1998-10-03,9,DS,299.7,2.4,16.0,19.3,17.8,6,1.6,-1.7
1998-10-04,9,DS,297.2,1.3,13.1,21.1,17.0,48,1.8,-2.2
1998-10-05,9,DS,284.4,1.4,13.1,21.1,17.0,48,1.8,-2.1
1998-10-06,9,DS,270.7,1.4,13.1,21.0,17.5,35,1.8,-2.1
1998-10-07,9,ZS,284.9,2.8,14.9,18.9,16.7,13,1.7,-1.2
1998-10-08,9,DS,315.8,1.8,13.2,17.3,15.4,10,1.9,-1.6
1998-10-09,9,DS,285.9,1.3,13.2,20.9,17.2,39,1.9,-2.0
1998-10-10,9,DS,285.7,1.3,13.2,20.8,17.1,39,1.9,-1.8
1998-10-11,9,DS,298.2,1.2,13.2,20.8,17.1,41,2.0,-1.6
1998-10-12,9,DS,298.9,1.8,17.4,20.7,19.2,15,2.1,-1.3
1998-10-13,9,DS,289.6,1.1,16.9,18.9,17.8,9,1.7,-1.8
1998-10-14,9,DS,313.1,1.5,13.3,15.6,14.4,10,2.3,-1.6
1998-10-15,9,DS,308.8,1.7,18.0,20.6,19.4,11,2.2,-1.4
1998-10-16,9,DS,293.1,1.0,13.4,20.6,17.3,28,2.1,-0.9
1998-10-17,9,ZS,276.7,2.0,15.8,19.3,17.0,24,1.8,-5.7
1998-10-18,9,DS,246.7,1.6,13.4,15.7,14.5,9,2.3,-0.0
1998-10-19,9,DS,269.2,1.7,18.1,20.5,19.4,8,2.3,-1.1
1998-10-20,9,DS,311.9,1.4,13.5,19.3,16.3,11,2.3,-1.6
1998-10-21,9,DS,326.5,2.2,14.1,17.0,15.1,3,2.3,-1.4
1998-10-22,9,DS,304.4,1.6,14.1,20.4,17.4,23,2.0,-1.8
1998-10-23,9,DS,294.6,1.0,13.6,20.3,17.0,34,2.1,-1.6
1998-10-24,9,DS,282.5,1.0,13.6,20.4,17.0,32,2.1,-1.5
1998-10-25,9,DS,295.4,1.1,13.6,20.3,17.0,32,2.1,-1.0
1998-10-26,9,DS,278.1,2.0,14.3,18.0,16.4,16,1.9,-0.5
1998-10-27,9,DS,262.6,1.1,17.5,20.2,18.7,13,2.2,-1.5
1998-10-29,9,DS,255.3,1.2,13.7,20.2,17.0,28,2.2,-1.7
1998-10-30,9,DS,263.0,1.0,18.9,20.1,19.3,8,2.4,-1.5
1998-10-31,9,DS,269.1,1.2,13.8,20.1,17.0,25,2.2,-1.6

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1998-10-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1998-10-01,290.0,20.5,30
