
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-12-05,DWD-MOL,1.0,Winfried Baum

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,174,Lindenberg,DEU,10393

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,078

#LOCATION
Latitude,Longitude,Height
52.209,14.121,112

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,1995-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
1995-03-01,9,ZS,312.5,1.9,8.75,14.24,11.50,45,1.975
1995-03-02,9,ZS,354.6,9.7,8.55,14.28,11.41,51,1.951
1995-03-03,9,ZS,372.5,2.7,8.52,13.93,11.22,76,1.928
1995-03-04,9,ZS,389.8,3.0,8.48,14.26,11.37,75,1.908
1995-03-05,9,DS,400.8,13.9,7.39,15.30,11.35,65,1.888
1995-03-06,9,ZS,376.0,5.8,8.33,14.28,11.31,83,1.867
1995-03-07,9,DS,373.1,3.6,7.73,14.77,11.25,20,1.848
1995-03-08,9,DS,370.9,3.3,7.68,15.18,11.43,64,1.831
1995-03-09,9,ZS,426.0,11.1,8.17,14.12,11.15,81,1.811
1995-03-10,9,ZS,364.5,4.9,8.15,14.07,11.11,77,1.793
1995-03-11,9,ZS,340.5,2.2,8.10,14.07,11.08,78,1.776
1995-03-12,9,ZS,347.8,14.0,8.02,14.73,11.38,87,1.758
1995-03-13,9,ZS,337.9,2.5,7.98,14.72,11.35,85,1.741
1995-03-14,9,ZS,370.5,9.2,7.94,14.82,11.38,88,1.725
1995-03-15,9,ZS,343.1,9.3,7.90,14.78,11.34,91,1.708
1995-03-16,9,ZS,394.4,18.6,7.84,14.89,11.36,90,1.692
1995-03-17,9,ZS,376.1,5.8,7.81,14.13,10.97,79,1.679
1995-03-18,9,DS,391.7,5.4,6.67,14.66,10.67,10,1.677
1995-03-19,9,ZS,382.3,5.3,7.68,14.88,11.28,95,1.646
1995-03-20,9,ZS,419.2,6.7,7.64,14.79,11.22,97,1.631
1995-03-21,9,ZS,412.0,2.7,7.60,14.04,10.82,76,1.624
1995-03-22,9,ZS,341.6,7.0,7.55,14.63,11.09,90,1.603
1995-03-23,9,ZS,291.1,3.5,7.51,15.15,11.33,97,1.591
1995-03-24,9,ZS,320.5,7.0,7.46,14.65,11.06,93,1.577
1995-03-25,9,ZS,379.2,11.1,7.43,15.10,11.26,93,1.564
1995-03-26,9,ZS,351.0,3.4,7.35,15.18,11.26,105,1.551
1995-03-27,9,ZS,373.4,6.5,7.34,13.95,10.65,73,1.551
1995-03-28,9,ZS,442.3,12.5,8.26,13.41,10.83,56,1.531
1995-03-29,9,ZS,465.0,5.9,7.40,15.26,11.33,87,1.516
1995-03-30,9,DS,369.9,13.6,6.89,15.40,11.15,40,1.503
1995-03-31,9,ZS,337.8,6.3,7.20,15.02,11.11,102,1.492

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,1995-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1995-03-01,371.9,7.0,31
