
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-12-05,DWD-MOL,1.0,Winfried Baum

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,174,Lindenberg,DEU,10393

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,078

#LOCATION
Latitude,Longitude,Height
52.209,14.121,112

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,1995-11-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
1995-11-01,9,ZS,301.5,3.5,9.40,12.37,10.89,27,2.467
1995-11-02,9,ZS,288.2,1.6,9.50,12.44,10.97,25,2.501
1995-11-03,9,ZS,314.8,2.2,9.58,11.91,10.75,21,2.527
1995-11-04,9,ZS,315.8,4.7,9.69,12.07,10.88,24,2.560
1995-11-05,9,DS,287.9,1.0,10.03,13.55,11.79,20,2.732
1995-11-06,9,ZS,305.2,3.4,9.96,11.72,10.84,16,2.624
1995-11-07,9,DS,305.2,0.8,12.44,12.45,12.44,2,3.090
1995-11-08,9,DS,286.9,5.7,11.00,13.38,12.19,23,2.996
1995-11-09,9,ZS,280.3,2.8,10.61,12.54,11.58,21,2.816
1995-11-10,9,ZS,254.9,1.2,10.82,12.06,11.44,16,2.821
1995-11-11,9,ZS,272.2,1.6,10.81,12.08,11.45,18,2.857
1995-11-12,9,ZS,287.1,4.5,10.84,12.08,11.46,19,2.895
1995-11-13,9,DS,246.4,1.7,11.02,13.18,12.10,19,3.153
1995-11-14,9,ZS,266.5,2.8,10.82,12.05,11.44,18,2.962
1995-11-15,9,ZS,275.3,2.8,10.85,12.11,11.48,18,3.007
1995-11-16,9,ZS,290.6,3.3,10.86,12.24,11.55,18,3.061
1995-11-17,9,ZS,278.2,2.9,10.91,12.00,11.45,16,3.073
1995-11-18,9,ZS,326.3,4.5,10.93,12.04,11.49,16,3.118
1995-11-19,9,ZS,319.1,2.0,10.94,12.05,11.49,14,3.154
1995-11-20,9,ZS,290.4,2.4,10.93,12.62,11.77,21,3.281
1995-11-21,9,DS,276.2,0.9,10.87,12.74,11.80,13,3.330
1995-11-22,9,DS,262.1,2.0,10.88,12.69,11.79,16,3.359
1995-11-23,9,ZS,298.7,2.4,10.96,12.41,11.69,16,3.357
1995-11-24,9,DS,283.9,1.4,10.86,12.60,11.73,15,3.409
1995-11-25,9,DS,284.0,2.0,10.89,12.59,11.74,15,3.448
1995-11-26,9,ZS,276.1,4.6,10.94,12.66,11.80,19,3.508
1995-11-27,9,ZS,266.3,6.6,10.98,12.68,11.83,21,3.556
1995-11-28,9,ZS,288.7,3.2,10.95,12.56,11.75,15,3.557
1995-11-29,9,ZS,301.6,2.4,10.99,11.90,11.44,9,3.482
1995-11-30,9,ZS,281.7,3.7,10.97,12.45,11.71,17,3.600

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,1995-11-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1995-11-01,287.1,2.8,30
